﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
79|https://ncwcollections.org/items/show/79|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/099_sse2015_chelan_leavenworth_assessingwetlands.pdf""></iframe>"|||"Assessing Leavenworth's Wetlands"|||"Cheri Farivar"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||099_sse2015_chelan_leavenworth_assessingwetlands.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Planning for future generations"||||||||||"Chelan,Cheri Farivar,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Planning for future generations"|https://ncwcollections.org/files/sse/2015/images/099_sse2015_chelan_leavenworth_assessingwetlands.jpg|Text|"Success Story Exchange"|1|0
163|https://ncwcollections.org/items/show/163|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/180_sse2017_chelan_wenatchee_wildfirewise.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Becoming Wildfire Wise"|||"Amanda Newell"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||180_sse2017_chelan_wenatchee_wildfirewise.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & resiliency"||||||||||"Amanda Newell,Chelan,Increasing health & resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/180_sse2017_chelan_wenatchee_wildfirewise.jpg|Text|"Success Story Exchange"|1|0
82|https://ncwcollections.org/items/show/82|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/102_sse2015_chelan_wenatchee_buildingcommunity.pdf""></iframe>"|||"Building Community in South Wenatchee"|||"City of Wenatchee"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||102_sse2015_chelan_wenatchee_buildingcommunity.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Chelan,City of Wenatchee,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2015/images/102_sse2015_chelan_wenatchee_buildingcommunity.jpg|Text|"Success Story Exchange"|1|0
164|https://ncwcollections.org/items/show/164|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/181_sse2017_chelan_manson_bizbuzz.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Buzz on Biz at Manson High School"|||"Jennifer Koth"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||181_sse2017_chelan_manson_bizbuzz.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Chelan,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,Jennifer Koth,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/181_sse2017_chelan_manson_bizbuzz.jpg|Text|"Success Story Exchange"|1|0
119|https://ncwcollections.org/items/show/119|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/137_sse2016_chelan_wenatchee_firewiseprogram.pdf""></iframe>"|||"Cascadia's Firewise Program"|||"Amanda Newell"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||137_sse2016_chelan_wenatchee_firewiseprogram.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing resiliency"||||||||||"Amanda Newell,Chelan,Increasing resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/137_sse2016_chelan_wenatchee_firewiseprogram.jpg|Text|"Success Story Exchange"|1|0
167|https://ncwcollections.org/items/show/167|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/184_sse2017_chelan_chelan_chevroncleanup.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Chelan Chevron Cleanup"|||"Valerie Bound"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||184_sse2017_chelan_chelan_chevroncleanup.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Chelan,Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives,Valerie Bound"|https://ncwcollections.org/files/sse/2017/images/184_sse2017_chelan_chelan_chevroncleanup.jpg|Text|"Success Story Exchange"|1|0
168|https://ncwcollections.org/items/show/168|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/185_sse2017_chelan_chelan_communitygym.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Chelan Community Gym"|||"Joe Harris"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||185_sse2017_chelan_chelan_communitygym.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to recreation"||||||||||"Chelan,Increasing access to recreation,Initiative for Rural Innovation & Stewardship,Joe Harris,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/185_sse2017_chelan_chelan_communitygym.jpg|Text|"Success Story Exchange"|1|0
169|https://ncwcollections.org/items/show/169|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/186_sse2017_chelan_chelan_communityroundtable.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Chelan Community Roundtable"|||"Rich Watson"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||186_sse2017_chelan_chelan_communityroundtable.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Chelan,Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Rich Watson"|https://ncwcollections.org/files/sse/2017/images/186_sse2017_chelan_chelan_communityroundtable.jpg|Text|"Success Story Exchange"|1|0
171|https://ncwcollections.org/items/show/171|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/188_sse2017_chelan_chelan_earthday.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Chelan Earth Day Fair"|||"Anne Brooks"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||188_sse2017_chelan_chelan_earthday.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Anne Brooks,Bringing people together,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/188_sse2017_chelan_chelan_earthday.jpg|Text|"Success Story Exchange"|1|0
172|https://ncwcollections.org/items/show/172|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/189_sse2017_chelan_chelan_soilsurvey.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Chelan Soil Survey"|||"Mike Cushman"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||189_sse2017_chelan_chelan_soilsurvey.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Planning for generations to come"||||||||||"Chelan,Initiative for Rural Innovation & Stewardship,Land & Water,Mike Cushman,NCW Community Success Summit,NCW Libraries,Planning for generations to come"|https://ncwcollections.org/files/sse/2017/images/189_sse2017_chelan_chelan_soilsurvey.jpg|Text|"Success Story Exchange"|1|0
