﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1198|https://ncwcollections.org/items/show/1198|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680354&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/walker-warner-chelan-20140903"" title=""Interview with Mike Walker - September 3, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Mike Walker - September 3, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/walker_warner_chelan_20140903.pdf""></iframe>"|"Walker-Warner, Chelan County, 2014"|Business||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140903|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000104|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:07:21||||||"Walker, Mike"|"Warner, Nancy"||||"Eagle Transfer"|<a>https://ncwcollections.org/files/gov/pdf/walker_warner_chelan_20140903.pdf</a>|walker_warner_chelan_20140903|"Loop Trail Listening Post"|Business|"<a href=""https://soundcloud.com/ncwcollections/walker-warner-chelan-20140903"">https://soundcloud.com/ncwcollections/walker-warner-chelan-20140903</a>"||||||||||||||"business,Chelan County,community,Eagle Transfer,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,Mike,Nancy,North Central Washington Libraries,Pybus Public Market,Walker,Warner,Wenatchee Waterfront history"|https://ncwcollections.org/files/original/24fd4018894a8c5015cc1b947fba95bb.jpg,https://ncwcollections.org/files/original/1d2345bd11c84c0d40780c4a9888f997.jpg|"Oral History"|"Gathering Our Voice"|1|0
1185|https://ncwcollections.org/items/show/1185|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779048&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/small-warner-chelan-20080331"" title=""Interview with Jim Small - March 31, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jim Small - March 31, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/small_warner_chelan_20080331.pdf""></iframe>"|"Small-Warner, Chelan County, 2008"|"Entiat Valley Ski Area"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080331|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000091|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:29:14||||||"Small, Jon"|"Warner, Nancy"||||Entiat|<a>https://ncwcollections.org/files/gov/pdf/small_warner_chelan_20080331.pdf</a>|small_warner_chelan_20080331|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/small-warner-chelan-20080331"">https://soundcloud.com/ncwcollections/small-warner-chelan-20080331</a>"||||||||||||||"Chelan County,community,Community collaboration,Entiat,Entiat Valley,Entiat Valley Ski Area,Forest Service,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Jon,Nancy,North Central Washington Libraries,skiing,Small,Warner"|https://ncwcollections.org/files/original/9d25ab970ce3f4d7c1a5dd99d339f5ca.JPG,https://ncwcollections.org/files/original/fc07f5e2de7919b6febfa67c21193bcd.jpg|"Oral History"|"Gathering Our Voice"|1|0
1128|https://ncwcollections.org/items/show/1128|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462781&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20100226"" title=""Interview with Paul Gray - February 26, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Paul Gray - February 26, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/gray_warner_chelan_2_20100226.pdf""></iframe>"|"Gray-Warner, Chelan County, 2010, 2"|"White River"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100226|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000034|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:18||||||"Gray, Paul"|"Warner, Nancy"||||"White River"|<a>https://ncwcollections.org/files/gov/pdf/gray_warner_chelan_2_20100226.pdf</a>|gray_warner_chelan_2_20100226|"Connecting With Nature"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20100226"">https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20100226</a>"||||||||||||||"Chelan County,community,Connecting With Nature,Gray,Greater Leavenworth Museum,history,Initiative for Rural Innovation & Stewardship,Lake Wenatchee,Nancy,Natural environment,North Central Washington Libraries,Paul,Warner,Wenatchee River watershed,White River"|https://ncwcollections.org/files/original/5ae7f20f71e3935e3098a8eabe83794c.JPG,https://ncwcollections.org/files/original/8a79b92168fce854d2206329f603fcb7.jpg|"Oral History"|"Gathering Our Voice"|1|0
1127|https://ncwcollections.org/items/show/1127|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462787&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-1-20100106"" title=""Interview with Paul Gray - January 6, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Paul Gray - January 6, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/gray_warner_chelan_1_20100106.pdf""></iframe>"|"Gray-Warner, Chelan County, 2010"|"White River"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100106|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000033|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:36:07||||||"Gray, Paul"|"Warner, Nancy"||||"White River"|<a>https://ncwcollections.org/files/gov/pdf/gray_warner_chelan_1_20100106.pdf</a>|gray_warner_chelan_1_20100106|"Connecting With Nature, Wenatchee World column"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-1-20100106"">https://soundcloud.com/ncwcollections/gray-warner-chelan-1-20100106</a>"||||||||||||||"Chelan County,community,Connecting With Nature,Gray,Greater Leavenworth Museum,history,Initiative for Rural Innovation & Stewardship,Lake Wenatchee,Nancy,Natural environment,North Central Washington Libraries,Paul,Warner,Wenatchee River watershed,Wenatchee World column,White River"|https://ncwcollections.org/files/original/b65c70830e250edccb8e16ce30cbdcdd.JPG,https://ncwcollections.org/files/original/464769fc534bbfb103607116b159d62c.jpg|"Oral History"|"Gathering Our Voice"|1|0
1096|https://ncwcollections.org/items/show/1096|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456310&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/archibald-warner-chelan"" title=""Interview with Phil Archibald - December 12, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Phil Archibald - December 12, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/archibald_warner_chelan_20121212.pdf""></iframe>"|"Archibald-Warner, Chelan County, 2012"|"Entiat Valley"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121212|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000002|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:13||||||"Archibald, Phil"|"Warner, Nancy"||||"Entiat Valley"|<a>https://ncwcollections.org/files/gov/pdf/archibald_warner_chelan_20121212.pdf</a>|archibald_warner_chelan_20121212|"Success Summit"|"Land stewardship"|"<a href=""https://soundcloud.com/ncwcollections/archibald-warner-chelan"">https://soundcloud.com/ncwcollections/archibald-warner-chelan</a>"||||||||||||||"Archibald,Chelan County,community,Conservation,Entiat Museum,Entiat River,Entiat Valley,fisheries,Forestry & logging,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Land stewardship,Nancy,North Central Washington Libraries,Phil,Success Summit,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/08dac63cb4337d05a805f381c7ca0e41.JPG,https://ncwcollections.org/files/original/6d7f9ee6c374d43dbd1d8e04c41f9d63.jpg|"Oral History"|"Gathering Our Voice"|1|0
1035|https://ncwcollections.org/items/show/1035|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091780275&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-warner-chelan-04-20071113"" title=""Interview with Wilfred Woods - November 13, 2007"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wilfred Woods - November 13, 2007</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf""></iframe>"|"Woods-Warner, Chelan County, 2007"|"Regional history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20071113|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000225|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:41:11|||https://ncwcollections.org/items/show/681|||"Woods, Wilfred"|"Warner, Nancy"||||"Wenatchee Valley Arts"|"<a href=""https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf"">https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf</a>"|woods_warner_chelan_04_20071113|"Regional History"|"Arts & Culture"|"<a href=""https://soundcloud.com/ncwcollections/woods-warner-chelan-04-20071113"">https://soundcloud.com/ncwcollections/woods-warner-chelan-04-20071113</a>"||||||||||||||"Arts & Culture,Chelan County,community,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Regional History,Warner,Wenatchee Valley Arts,Wilfred,Woods"|https://ncwcollections.org/files/original/025deaf3a26818bc8e1af86f8147b3b9.jpg,https://ncwcollections.org/files/original/97d80df183175171335a3dce57c05134.pdf|"Oral History"|"Gathering Our Voice"|1|0
1012|https://ncwcollections.org/items/show/1012|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936580&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rader-warner-chelan-20110527"" title=""Interview with Chris Rader - May 27, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Chris Rader - May 27, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rader-warner_chelan_county_2011.pdf""></iframe>"|"Rader-Warner, Chelan County, 2011"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110527|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000192|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:03:13|||https://ncwcollections.org/items/show/648|||"Rader, Chris"|"Warner, Nancy"||||"Family history"|"<a href=""https://ncwcollections.org/files/gov/pdf/rader-warner_chelan_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/rader-warner_chelan_county_2011.pdf</a>"|rader_warner_chelan_20110527|"Foodways & Byways"|"Food systems"|||||||||||||||"Chelan County,Chris,community,Family history,Foodways,Foodways & Byways,Gibbs Farm,Initiative for Rural Innovation & Stewardship,Kristi,Leavenworth,Nancy,North Central Washington Libraries,Rader,Roberts,Skagit Valley,Warner"|https://ncwcollections.org/files/original/df5c53d9b98d70e9ff540db06d6ec78b.jpg,https://ncwcollections.org/files/original/9c1399d15e7fa954a5afc24dff597f0f.jpg|"Oral History"|"Gathering Our Voice"|1|0
994|https://ncwcollections.org/items/show/994|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462775&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20110608"" title=""Interview with Paul Gray - June 8, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Paul Gray - June 8, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011_2.pdf""></iframe>"|"Gray-Warner, Chelan County, 2011, 2"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110608|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000151|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:58:07|||https://ncwcollections.org/items/show/607|||"Gray, Paul"|"Warner, Nancy"||||"White River"|"<a href=""https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011_2.pdf"">https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011_2.pdf</a>"|gray_warner_chelan_2_20110608|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20110608"">https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20110608</a>"||||||||||||||"Chelan County,community,Foodways,Foodways & Byways,Gray,Greater Leavenworth Museum,history,Initiative for Rural Innovation & Stewardship,Lake Wenatchee,Nancy,North Central Washington Libraries,Paul,Warner,Wenatchee River watershed,White River"|https://ncwcollections.org/files/original/8fe8ea880f7312af5b5383585d7bb0a5.jpg,https://ncwcollections.org/files/original/5bfaf5d276e2efb6289eb160ee6bfa02.jpg|"Oral History"|"Gathering Our Voice"|1|0
992|https://ncwcollections.org/items/show/992|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462808&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/gearhart-walt-marilyn-warner"" title=""Interview with Walt &amp; Marilyn Gearhart - August 31, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Walt &amp; Marilyn Gearhart - August 31, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/gearhart-warner_douglas_county_2010.pdf""></iframe>"|"Gearhart-Warner, Douglas County, 2010"|"Douglas Church"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100831|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000147|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:00|||https://ncwcollections.org/items/show/603|||"Gearhart, Marilyn"|"Warner, Nancy"||||Douglas|"<a href=""https://ncwcollections.org/files/gov/pdf/gearhart-warner_douglas_county_2010.pdf"">https://ncwcollections.org/files/gov/pdf/gearhart-warner_douglas_county_2010.pdf</a>"|gearhart_walt_marilyn_douglas_20100831|"The Good Life"|"Community development"|||||||||||||||"community,Community development,Douglas,Douglas Church,Douglas Church Listening Post,Douglas Community Historical Association,Douglas County,Douglas County Museum,Douglas Store,Farming,Gearhart,Initiative for Rural Innovation & Stewardship,Marilyn,North Central Washington Libraries,The Good Life,Walt,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/78e82567cb29550e525b1b8bb5d5debf.jpg,https://ncwcollections.org/files/original/034774e6caa400da0ddb8f5e241cdfd6.jpg|"Oral History"|"Gathering Our Voice"|1|0
1178|https://ncwcollections.org/items/show/1178|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sabbold_stork_okanogan_20090702.pdf""></iframe>"|"Sabold-Stork, Okanogan County, 2009"|"Twisp Farmers Market"||"Stork, Amy"|"Initiative for Rural Innovation & Stewardship"|2009|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000084|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44||||||"Sabold, Dave"|"Stork, Amy"||||"Twisp Farmer's Market"|<a>https://ncwcollections.org/files/gov/pdf/sabbold_stork_okanogan_20090702.pdf</a>|sabold_stork_okanogan_2009|"Sustaining Success"|"Organizational development"|||||||||||||||"Agriculture,Amy,business,community,Dave,Farming,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Methow Valley,North Central Washington Libraries,Okanogan County,Organizational development,Sabold,Shafer Museum,Stewardship,Stork,Sustaining Success,Twisp Farmer's Market,Twisp Farmers Market,Wenatchee World column"|https://ncwcollections.org/files/original/3384946a6a395d920fd1b73774dcd009.jpg,https://ncwcollections.org/files/original/504b5a1fbc7f6bc7e2623db7086aa340.jpg|"Oral History"|"Gathering Our Voice"|1|0
