﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1156|https://ncwcollections.org/items/show/1156|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931108&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/marchand-diefenbach-okanogan"" title=""Interview with Arnie Marchand - June 21, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Arnie Marchand - June 21, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/marchand_diefenbach_okanogan_20110621.pdf""></iframe>"|"Marchand-Diefenbach, Okanogan County, 2011"|Foodways||"Diefenbach, Cayle"|"Initiative for Rural Innovation & Stewardship"|20110621|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000062|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:27:53||||||"Marchand, Arnie"|"Diefenbach, Cayle"||||"Colville Confederated Tribes"|<a>https://ncwcollections.org/files/gov/pdf/marchand_diefenbach_okanogan_20110621.pdf</a>|marchand_diefenbach_okanogan_20110621|"Foodways & Byways"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/marchand-diefenbach-okanogan"">https://soundcloud.com/ncwcollections/marchand-diefenbach-okanogan</a>"||||||||||||||"Arnie,Cayle,Colville Confederated Tribes,Diefenbach,Foodways,Foodways & Byways,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Marchand,Nespelem,North Central Washington Libraries,Okanogan County,Wenatchee World column"|https://ncwcollections.org/files/original/063c3d9f91fa6279df1b79dc328ab225.JPG,https://ncwcollections.org/files/original/25368a4c8b00a3f2365c991a752b737a.jpg|"Oral History"|"Gathering Our Voice"|1|0
1167|https://ncwcollections.org/items/show/1167|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092930991&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/oberg-kinney-okanogan-20090511"" title=""Interview with Ivan Oberg - May 11, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ivan Oberg - May 11, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/oberg_kinney_okanogan_20090511.pdf""></iframe>"|"Oberg-Kinney, Okanogan County, 2009"|"Okanogan Conservation District"||"Kinney, Kelly"|"Initiative for Rural Innovation & Stewardship"|20090511|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000073|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:21||||||"Oberg, Ivan"|"Kinney, Kelly"||||"Okanogan Conservation District history"|<a>https://ncwcollections.org/files/gov/pdf/oberg_kinney_okanogan_20090511.pdf</a>|oberg_kinney_okanogan_20090511|"Sustaining Success"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/oberg-kinney-okanogan-20090511"">https://soundcloud.com/ncwcollections/oberg-kinney-okanogan-20090511</a>"||||||||||||||"Agriculture,Initiative for Rural Innovation & Stewardship,Ivan,Jerri,Kelly,Kinney,North Central Washington Libraries,Oberg,Okanogan Conservation District,Okanogan Conservation District history,Okanogan County,Organizational development,Sustaining Success"|https://ncwcollections.org/files/original/65f2fc275e86a217b81da1ff5eba81cf.jpg,https://ncwcollections.org/files/original/9a09640d632d16feeb0582497020d70e.png|"Oral History"|"Gathering Our Voice"|1|0
1274|https://ncwcollections.org/items/show/1274|"<iframe width=""640"" height=""564"" src=""https://player.vimeo.com/video/85490067"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>"|||"Okanogan: Small Town, Strong Community"|"Natural and human history of the town of Okanogan"||"Okanogan Yearbook teacher Doug Woodrow and students "|"Initiative for Rural Innovation & Stewardship"|"November 2013"|||mp4|English|||"Okanogan in Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Community character,Education,history,Natural history,Okanogan,Okanogan County,Success Summit"|https://ncwcollections.org/files/original/64ce159c68c894d801330caf7f315c63.png||"Success Story Exchange"|1|0
1172|https://ncwcollections.org/items/show/1172|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671135&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/ranchergroup-warner-okanogan"" title=""Interview with Okanogan County Rancher Group - October 5, 2013"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Okanogan County Rancher Group - October 5, 2013</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/ranchergroup_warner_okanogan_20131005.pdf""></iframe>"|"Rancher Group, Okanogan County, 2013"|"Ranching Stewardship"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20131005|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000078|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:04:35||||||"Nelson, Brian"|"Warner, Nancy"||||Conservation|<a>https://ncwcollections.org/files/gov/pdf/ranchergroup_warner_okanogan_20131005.pdf</a>|ranchergroup_warner_okanogan_20131005|"Gathering Our Voice, Wenatchee World"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/ranchergroup-warner-okanogan"">https://soundcloud.com/ncwcollections/ranchergroup-warner-okanogan</a>"||||||||||||||"Agriculture,Barnes,Bob,Brian,Conservation,Conservation Easements,Cynthia,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Land stewardship,Nancy,Nelson,North Central Washington Libraries,Okanogan County,Okanogan Land Trust,Okanogan Valley,Ranching Stewardship,Schell,Warner,Wenatchee World,Wendy,Wynn"|https://ncwcollections.org/files/original/73a1d6095979ef1059f6c7f1fce8ad16.JPG,https://ncwcollections.org/files/original/54c7451432f0016f88f48865f9b4e781.jpg,https://ncwcollections.org/files/original/faee0bed1424c9cd3b0d77bd469d5c53.jpg|"Oral History"|"Gathering Our Voice"|1|0
1013|https://ncwcollections.org/items/show/1013|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rehmke-hunter-warner_okanogan_county_2006.pdf""></iframe>"|"Rehmke-Hunter-Warner, Okanogan County, 2006"|"Barker Mountain"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060122|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000194|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:06|||https://ncwcollections.org/items/show/650|||"Rehmke, Jim"|"Warner, Nancy"||||"Barker Mountain"|"<a href=""https://ncwcollections.org/files/gov/pdf/rehmke-hunter-warner_okanogan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/rehmke-hunter-warner_okanogan_county_2006.pdf</a>"|rehmke_hunter_warner_okanogan_20060122|"Regional History"|"Community character"|||||||||||||||"Barker Mountain,Carey,Commune,Community character,Farming,Fire history,Hunter,Initiative for Rural Innovation & Stewardship,Jim,Nancy,North Central Washington Libraries,Okanogan County,Regional History,Rehmke,Warner"|https://ncwcollections.org/files/original/63cf2647422929baf691493a5167d841.JPG,https://ncwcollections.org/files/original/2a1766af933efd5ffafe81f9c3becd24.jpg|"Oral History"|"Gathering Our Voice"|1|0
1176|https://ncwcollections.org/items/show/1176|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772436&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rosenblatt-warner-okanogan"" title=""Interview with Roger &amp; Fernne Rosenblatt - March 15, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Roger &amp; Fernne Rosenblatt - March 15, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rosenblatt_warner_okanogan_20080315.pdf""></iframe>"|"Rosenblatt-Warner, Okanogan County, 2008"|"Rural Health Care"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080315|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000082|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:12||||||"Roger and Fernne Rosenblatt"|"Warner, Nancy"||||"University of Washington"|<a>https://ncwcollections.org/files/gov/pdf/rosenblatt_warner_okanogan_20080315.pdf</a>|rosenblatt_warner_okanogan_20080315|"Rural Health Care Initiative"|"Health care"|"<a href=""https://soundcloud.com/ncwcollections/rosenblatt-warner-okanogan"">https://soundcloud.com/ncwcollections/rosenblatt-warner-okanogan</a>"||||||||||||||"Conservation Easement,Fernne,Health care,Initiative for Rural Innovation & Stewardship,Loup Loup Pass,Medical School,Nancy,North Central Washington Libraries,Okanogan County,Okanogan Valley,Roger,Rosenblatt,Rural Health Care,Rural Health Care Initiative,Rural medicine,University of Washington,Warner"|https://ncwcollections.org/files/original/8716ac4ed2f9c0c04d2815cc067a0716.JPG,https://ncwcollections.org/files/original/b72fb2dcb4572234323489a0ee6d7231.jpg|"Oral History"|"Gathering Our Voice"|1|0
1178|https://ncwcollections.org/items/show/1178|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sabbold_stork_okanogan_20090702.pdf""></iframe>"|"Sabold-Stork, Okanogan County, 2009"|"Twisp Farmers Market"||"Stork, Amy"|"Initiative for Rural Innovation & Stewardship"|2009|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000084|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44||||||"Sabold, Dave"|"Stork, Amy"||||"Twisp Farmer's Market"|<a>https://ncwcollections.org/files/gov/pdf/sabbold_stork_okanogan_20090702.pdf</a>|sabold_stork_okanogan_2009|"Sustaining Success"|"Organizational development"|||||||||||||||"Agriculture,Amy,business,community,Dave,Farming,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Methow Valley,North Central Washington Libraries,Okanogan County,Organizational development,Sabold,Shafer Museum,Stewardship,Stork,Sustaining Success,Twisp Farmer's Market,Twisp Farmers Market,Wenatchee World column"|https://ncwcollections.org/files/original/3384946a6a395d920fd1b73774dcd009.jpg,https://ncwcollections.org/files/original/504b5a1fbc7f6bc7e2623db7086aa340.jpg|"Oral History"|"Gathering Our Voice"|1|0
1187|https://ncwcollections.org/items/show/1187|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936427&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sparling-warner-okanogan"" title=""Interview with Virginia Sparling - July 21, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Virginia Sparling - July 21, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sparling_warner_okanogan_20090721.pdf""></iframe>"|"Sparling-Warner, Okanogan County, 2009"|"Confluence Gallery"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20090721|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000093|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:18:05||||||"Sparling, Virginia"|"Warner, Nancy"||||"Confluence Gallery"|<a>https://ncwcollections.org/files/gov/pdf/sparling_warner_okanogan_20090721.pdf</a>|sparling_warner_okanogan_20090721|"Sustaining Success"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/sparling-warner-okanogan"">https://soundcloud.com/ncwcollections/sparling-warner-okanogan</a>"||||||||||||||"Arts & Culture,Confluence Gallery,Initiative for Rural Innovation & Stewardship,Methow Valley,North Central Washington Libraries,Okanogan County,Organizational development,Shafer Museum,Sparling,Sustaining Success,Twisp,Virginia,Warner"|https://ncwcollections.org/files/original/c1a54dbd29b7d9203ca1eafabf45eb8e.tif,https://ncwcollections.org/files/original/b839291fe349dc4964797c6bc44f2bf6.jpg|"Oral History"|"Gathering Our Voice"|1|0
1025|https://ncwcollections.org/items/show/1025|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779168&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/stokes-jay-warner-okanogan-20041230"" title=""Interview with Jay Stokes - December 30, 2004"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jay Stokes - December 30, 2004</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/stokes_warner_okanogan_county_2004.pdf""></iframe>"|"Stokes_Warner, Okanogan County, 2004"|"Winter ranching"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20041230|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000207|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:58:29|||https://ncwcollections.org/items/show/663|||"Stokes, Jay"|"Warner, Nancy"||||Ranching|"<a href=""https://ncwcollections.org/files/gov/pdf/stokes_warner_okanogan_county_2004.pdf"">https://ncwcollections.org/files/gov/pdf/stokes_warner_okanogan_county_2004.pdf</a>"|stokes_jay_warner_okanogan_20041230|"Gathering Our Voice, KOHO Radio"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/stokes-jay-warner-okanogan-20041230"">https://soundcloud.com/ncwcollections/stokes-jay-warner-okanogan-20041230</a>"||||||||||||||"Agriculture,Beaver Creek,Cattle,Elsie (also present),Gathering Our Voice,Hay,Initiative for Rural Innovation & Stewardship,Jay,KOHO Radio,Nancy,North Central Washington Libraries,Okanogan County,Pateros,ranching,Shafer Museum,Stokes,Twisp,Warner,Wenatchee World column,Winter ranching"|https://ncwcollections.org/files/original/5c79f7aedf898033f35f4fc3936c8402.jpg,https://ncwcollections.org/files/original/1494ecb69af480c01dff42879e7107cf.jpg|"Oral History"|"Gathering Our Voice"|1|0
1191|https://ncwcollections.org/items/show/1191|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936349&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/timentwa-diefenbach-okanogan"" title=""Interview with Mark &quot;Chief&quot; Timentwa - June 21, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Mark ""Chief"" Timentwa - June 21, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/timentwa_diefenbach_okanogan_20110621.pdf""></iframe>"|"Timentwa-Diefenbach, Okanogan County, 2011"|Foodways||"Diefenbach, Cayle"|"Initiative for Rural Innovation & Stewardship"|20110621|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000097|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:26:41||||||"Timentwa, Chief"|"Diefenbach, Cayle"||||"Native foods"|<a>https://ncwcollections.org/files/gov/pdf/timentwa_diefenbach_okanogan_20110621.pdf</a>|timentwa_diefenbach_okanogan_20110621|"Foodways & Byways"|Foodways|||||||||||||||"Cayle,Chief,Colville Confederated Tribes,Diefenbach,Elders,Foodways,Foodways & Byways,Gathering,Initiative for Rural Innovation & Stewardship,Native foods,North Central Washington Libraries,Okanogan County,Timentwa"|https://ncwcollections.org/files/original/ef973191c8b5f6711fdec105eb14e0e6.jpg,https://ncwcollections.org/files/original/94783e8a3e0e14ab28efcd441a76efc0.jpg|"Oral History"|"Gathering Our Voice"|1|0
