﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
165|https://ncwcollections.org/items/show/165|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/182_sse2017_chelan_wenatchee_campwvc.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"CAMP & Wenatchee Valley College"|||"Yuritzi Lozano"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||182_sse2017_chelan_wenatchee_campwvc.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives,Yuritzi Lozano"|https://ncwcollections.org/files/sse/2017/images/182_sse2017_chelan_wenatchee_campwvc.jpg|Text|"Success Story Exchange"|1|0
330|https://ncwcollections.org/items/show/330|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/069_sse2012_chelan_entiat_generationsborn.pdf""></iframe>"|||"For Generations Not Yet Born"|||"Yakama Tribe"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||069_sse2012_chelan_entiat_generationsborn.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing connectivity"||||||||||"Chelan,Increasing connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Yakama Tribe"|https://ncwcollections.org/files/sse/2012/images/069_sse2012_chelan_entiat_generationsborn.jpg|Text|"Success Story Exchange"|1|0
404|https://ncwcollections.org/items/show/404|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/096_sse2013_chelan_wenatchee_wvcgarden.pdf""></iframe>"|||"WVC Organic Garden Feeds Interest"|||"WVC Agriculture Department"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||096_sse2013_chelan_wenatchee_wvcgarden.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing local food"||||||||||"Chelan,Increasing local food,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives,WVC Agriculture Department"|https://ncwcollections.org/files/sse/2013/images/096_sse2013_chelan_wenatchee_wvcgarden.jpg|Text|"Success Story Exchange"|1|0
276|https://ncwcollections.org/items/show/276|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/014_sse2009_chelan_wenatchee_oldpests.pdf""></iframe>"|||"Old Pests, New Tricks"|||"WSU Tree Fruit"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||014_sse2009_chelan_wenatchee_oldpests.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Chelan,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable resource use,WSU Tree Fruit"|https://ncwcollections.org/files/sse/2009/images/014_sse2009_chelan_wenatchee_oldpests.jpg|Text|"Success Story Exchange"|1|0
305|https://ncwcollections.org/items/show/305|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/044_sse2010_ncw_wenatchee_writingconference.pdf""></iframe>"|||"Writing Conference Reaches Out to Youth"|||"Write on the River"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||044_sse2010_ncw_wenatchee_writingconference.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives,Write on the River"|https://ncwcollections.org/files/sse/2010/images/044_sse2010_ncw_wenatchee_writingconference.jpg|Text|"Success Story Exchange"|1|0
203|https://ncwcollections.org/items/show/203|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/221_sse2017_ncw_chelan_pluginncw.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Plug-In NCW"|||"Wendy Isenhart"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||221_sse2017_ncw_chelan_pluginncw.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to transportation"||||||||||"Chelan,Increasing access to transportation,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives,Wendy Isenhart"|https://ncwcollections.org/files/sse/2017/images/221_sse2017_ncw_chelan_pluginncw.jpg|Text|"Success Story Exchange"|1|0
308|https://ncwcollections.org/items/show/308|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/046_sse2011_ncw_wenatchee_davidthompson.pdf""></iframe>"|||"David Thompson Bicentennial"|||"Wenatchee Valley Museum"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||046_sse2011_ncw_wenatchee_davidthompson.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Wenatchee Valley Museum"|https://ncwcollections.org/files/sse/2011/images/046_sse2011_ncw_wenatchee_davidthompson.jpg|Text|"Success Story Exchange"|1|0
301|https://ncwcollections.org/items/show/301|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/039_sse2010_chelan_wenatchee_womenssuffrage.pdf""></iframe>"|||"Raising Awareness of Women's Suffrage"|||"Wenatchee Valley Museum"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||039_sse2010_chelan_wenatchee_womenssuffrage.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Civic dialog"||||||||||"Chelan,Civic dialog,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Wenatchee Valley Museum"|https://ncwcollections.org/files/sse/2010/images/039_sse2010_chelan_wenatchee_womenssuffrage.jpg|Text|"Success Story Exchange"|1|0
391|https://ncwcollections.org/items/show/391|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/081_sse2013_chelan_leavenworth_dancingbirds.pdf""></iframe>"|||"Dancing With Birds"|||"Wenatchee River Institute"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||081_sse2013_chelan_leavenworth_dancingbirds.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together to increase understanding"||||||||||"Bringing people together to increase understanding,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Wenatchee River Institute"|https://ncwcollections.org/files/sse/2013/images/081_sse2013_chelan_leavenworth_dancingbirds.jpg|Text|"Success Story Exchange"|1|0
271|https://ncwcollections.org/items/show/271|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/009_sse2009_chelan_leavenworth_sustainableleavenworth.pdf""></iframe>"|||"LIFE2 for Sustainable Leavenworth"|||"Wenatchee River Institute"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||009_sse2009_chelan_leavenworth_sustainableleavenworth.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing self-reliance"||||||||||"Chelan,Growing self-reliance,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives,Wenatchee River Institute"|https://ncwcollections.org/files/sse/2009/images/009_sse2009_chelan_leavenworth_sustainableleavenworth.jpg|Text|"Success Story Exchange"|1|0
