﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1009|https://ncwcollections.org/items/show/1009|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931045&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/morgan-laurel-rosales-grant"" title=""Interview with Laurel Morgan - August 24, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Laurel Morgan - August 24, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/morgan-rosales_grant_county_2009.pdf""></iframe>"|"Morgan-Rosales, Grant County, 2009"|"Quincy farming"||"Rosales, Amanda"|"Initiative for Rural Innovation & Stewardship"|20090824|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000180|"Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:58:44|||https://ncwcollections.org/items/show/636|||"Morgan, Laurel"|"Rosales, Amanda"||||Quincy|"<a href=""https://ncwcollections.org/files/gov/pdf/morgan-rosales_grant_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/morgan-rosales_grant_county_2009.pdf</a>"|morgan_laurel_rosales_grant_20090824|"Sustaining Success"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/morgan-laurel-rosales-grant"">https://soundcloud.com/ncwcollections/morgan-laurel-rosales-grant</a>"||||||||||||||"Agriculture,Amanda,community,Farming,Grant County,Harriet,Initiative for Rural Innovation & Stewardship,irrigation,Laurel,Morgan,North Central Washington Libraries,Quincy,Quincy farming,Rosales,Sustaining Success,Weber"|https://ncwcollections.org/files/original/af3a92d34229785f544b7fec3a1178c8.jpg,https://ncwcollections.org/files/original/6b0f0da50876a6a54b282232c15ff992.jpg|"Oral History"|"Gathering Our Voice"|1|0
1027|https://ncwcollections.org/items/show/1027|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942991&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/watson-bill-figeroa-grant"" title=""Interview with Bill Watson - August 12, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill Watson - August 12, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf""></iframe>"|"Watson-Figeroa, Grant County, 2009"|"Quincy farming"||"Figeroa, Christine"|"Initiative for Rural Innovation & Stewardship"|20090812|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000212|"Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:28|||https://ncwcollections.org/items/show/668|||"Watson, Bill"|"Figeroa, Christine"||||Quincy|"<a href=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf</a>"|watson_bill_figeroa_grant_20090812|"Sustaining Success"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/watson-bill-figeroa-grant"">https://soundcloud.com/ncwcollections/watson-bill-figeroa-grant</a>"||||||||||||||"Agriculture,Bill,Christine,community,Farming,Figeroa,Grant County,Harriet,Initiative for Rural Innovation & Stewardship,irrigation,North Central Washington Libraries,Quincy,Quincy farming,Sustaining Success,Watson,Weber"|https://ncwcollections.org/files/original/d6a799ec67adfc430e55e3200f6961c7.JPG,https://ncwcollections.org/files/original/c8d8674e7411e12a9b97ab960ad8a5f9.jpg|"Oral History"|"Gathering Our Voice"|1|0
1028|https://ncwcollections.org/items/show/1028|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942976&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/watson-norma-figeroa-grant"" title=""Interview with Norma Watson - August 12, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Norma Watson - August 12, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf""></iframe>"|"Watson-Figeroa, Grant County, 2009"|"Quincy farming"||"Figeroa, Christine"|"Initiative for Rural Innovation & Stewardship"|20090812|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000213|"Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:50:16|||https://ncwcollections.org/items/show/669|||"Watson, Norma"|"Figeroa, Christine"||||Quincy|"<a href=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf</a>"|watson_norma_figeroa_grant_20090812|"Sustaining Success"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/watson-norma-figeroa-grant"">https://soundcloud.com/ncwcollections/watson-norma-figeroa-grant</a>"||||||||||||||"Agriculture,Christine,community,Farming,Figeroa,Grant County,Harriet,Initiative for Rural Innovation & Stewardship,irrigation,Norma,North Central Washington Libraries,Quincy,Quincy farming,Sustaining Success,Watson,Weber"|https://ncwcollections.org/files/original/9bf566a5573b396658b00afaa04669f5.JPG,https://ncwcollections.org/files/original/8d1ead1b9d2b6c9e84262160d830e3d3.jpg|"Oral History"|"Gathering Our Voice"|1|0
1032|https://ncwcollections.org/items/show/1032|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942283&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/wolf-selden-chelan-20090627"" title=""Interview with Chuck Wolf - June 27, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Chuck Wolf - June 27, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/wolf-selden_chelan_county_2009.pdf""></iframe>"|"Wolf-Selden, Chelan County, 2009"|"Entiat fire history"||"Selden, McKenzie"|"Initiative for Rural Innovation & Stewardship"|20090627|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000221|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:57:03|||https://ncwcollections.org/items/show/677|||"Wolf, Chuck"|"Selden, McKenzie"||||"Entiat Ranger District"|"<a href=""https://ncwcollections.org/files/gov/pdf/wolf-selden_chelan_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/wolf-selden_chelan_county_2009.pdf</a>"|wolf_selden_chelan_20090627|"Columbia Breaks Fire Interpretive Center"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/wolf-selden-chelan-20090627"">https://soundcloud.com/ncwcollections/wolf-selden-chelan-20090627</a>"||||||||||||||"Chelan County,Chris,Chuck,Columbia Breaks,Columbia Breaks Fire Interpretive Center,Controlled Burning,Dave,Entiat community,Entiat fire history,Entiat Ranger District,Fire Management,Initiative for Rural Innovation & Stewardship,Mallon,McKenzie,Nancy,North Central Washington Libraries,Selden,Spies,Sustaining Success,Warner,Wildfires,Wolf"|https://ncwcollections.org/files/original/5190f0d0bac0d92e673934fac2b4bf10.jpg,https://ncwcollections.org/files/original/aec461142f272b9b9ef10d7189aaefd4.JPG|"Oral History"|"Gathering Our Voice"|1|0
1098|https://ncwcollections.org/items/show/1098|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456295&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/berney-buzz-ries-okanogan"" title=""Interview with Buzz Berney - May 11, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Buzz Berney - May 11, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/berney_buzz_ries_okanogan_20090511.pdf""></iframe>"|"Berney-Ries, Okanogan County, 2009"|"Okanogan Conservation District"||"Ries, Richard"|"Initiative for Rural Innovation & Stewardship"|20090511|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000004|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:00||||||"Berney, Buzz"|"Ries, Richard"||||"Okanogan Conservation District history"|<a>https://ncwcollections.org/files/gov/pdf/berney_buzz_ries_okanogan_20090511.pdf</a>|berney_buzz_ries_okanogan_20090511|"Sustaining Success"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/berney-buzz-ries-okanogan"">https://soundcloud.com/ncwcollections/berney-buzz-ries-okanogan</a>"||||||||||||||"Agriculture,Berney,Buzz,Georgene Fitzgerald,Initiative for Rural Innovation & Stewardship,Nancy Warner,North Central Washington Libraries,Okanogan Conservation District,Okanogan Conservation District history,Okanogan County,Organizational development,Richard,Ries,Sustaining Success"|https://ncwcollections.org/files/original/464dec87f172125507e53ca088729711.jpg,https://ncwcollections.org/files/original/cc27a26a3b7a9fc41d393413192dc2a8.jpg|"Oral History"|"Gathering Our Voice"|1|0
1112|https://ncwcollections.org/items/show/1112|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456226&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/columbiabreaks-warner-chelan"" title=""Interview with Columbia Breaks Fire Interpretive Center Board - June 27, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Columbia Breaks Fire Interpretive Center Board - June 27, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/columbiabreaks_warner_chelan_20090627.pdf""></iframe>"|"Columbia Breaks Group-Warner, Chelan County, 2009"|"Columbia Breaks Fire Interpretive Center"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20090627|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000018|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:31||||||"Belt, Nancy"|"Warner, Nancy"||||"Columbia Breaks Fire Interpretive Center"|<a>https://ncwcollections.org/files/gov/pdf/columbiabreaks_warner_chelan_20090627.pdf</a>|columbiabreaks_warner_chelan_20090627|"Sustaining Success"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/columbiabreaks-warner-chelan"">https://soundcloud.com/ncwcollections/columbiabreaks-warner-chelan</a>"||||||||||||||"Anderson,Bailey,Belt,Bill,Bowie,Chelan County,Chuck,Columbia Breaks Fire Interpretive Center,Dave,Dick,Doug,Education,Entiat,Fire Management,Forestry & logging,George,Goetz,Gormley,Honey,Husselton,Initiative for Rural Innovation & Stewardship,John,Long,Maggie,Moody,Nancy,North Central Washington Libraries,Organizational development,Spies,Steve,Sustaining Success,Warner,Wayne,Wolf"|https://ncwcollections.org/files/original/c075b146101ef57b056b0a5e1f591d22.jpg,https://ncwcollections.org/files/original/0b4fc560dd741c7c03b5dc299b705492.jpg,https://ncwcollections.org/files/original/84ceea24f8eec1bd0e81d34baa158b91.jpg,https://ncwcollections.org/files/original/3639619405a2ddc3a9624cba70fd1924.jpg,https://ncwcollections.org/files/original/7c2a272094ebafc3582ca1cd34ebce2a.jpg,https://ncwcollections.org/files/original/cf9ff46c2d24940decc75e5b9411980f.jpg,https://ncwcollections.org/files/original/e354301008a0604fa7dfd83010d408f5.jpg,https://ncwcollections.org/files/original/2eb15ea432ec1a99ea4679059ec39407.JPG|"Oral History"|"Gathering Our Voice"|1|0
1113|https://ncwcollections.org/items/show/1113|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456178&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/crossman-mallon-chelan"" title=""Interview with Marian Crossman - October 4, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Marian Crossman - October 4, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/crossman_mallon_chelan_20091004.pdf""></iframe>"|"Crossman-Mallon, Chelan County, 2009"|"Entiat Valley"||"Mallon, Chris"|"Initiative for Rural Innovation & Stewardship"|20091004|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000019|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||18:36||||||"Crossman, Marianne"|"Mallon, Chris"||||"Entiat Valley, Cooper's Store, Naumes Fruit Company"|<a>https://ncwcollections.org/files/gov/pdf/crossman_mallon_chelan_20091004.pdf</a>|crossman_mallon_chelan_20091004|"Sustaining Success"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/crossman-mallon-chelan"">https://soundcloud.com/ncwcollections/crossman-mallon-chelan</a>"||||||||||||||"Chelan County,Chris,Cooper's Store,Crossman,Entiat Valley,fire,Fire Management,Initiative for Rural Innovation & Stewardship,Mallon,Marianne,Naumes Fruit Company,North Central Washington Libraries,Sustaining Success"|https://ncwcollections.org/files/original/2f0987d14e3416cd2348aeaed33ecea8.JPG,https://ncwcollections.org/files/original/d48bdd3c01d0095fd7da89bcf4d95ff6.JPG|"Oral History"|"Gathering Our Voice"|1|0
1140|https://ncwcollections.org/items/show/1140|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924790&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/johnson-stork-okanogan"" title=""Interview with Fran Johnson - July 2, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Fran Johnson - July 2, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/johnson_stork_okanogan_20090702.pdf""></iframe>"|"Johnson-Stork, Okanogan County, 2009"|"Twisp Farmers Market"||"Stork, Amy"|"Initiative for Rural Innovation & Stewardship"|20090702|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000046|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:59:37||||||"Johnson, Fran"|"Stork, Amy"||||Twisp|<a>https://ncwcollections.org/files/gov/pdf/johnson_stork_okanogan_20090702.pdf</a>|johnson_stork_okanogan_20090702|"Sustaining Success"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/johnson-stork-okanogan"">https://soundcloud.com/ncwcollections/johnson-stork-okanogan</a>"||||||||||||||"Agriculture,Amy,collaboration,Farmer's Market,Farming,Fran,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Johnson,North Central Washington Libraries,Okanogan County,Organizational development,Shafer Museum,Stork,Sustaining Success,Twisp,Twisp Farmers Market,Wenatchee World column"|https://ncwcollections.org/files/original/deafdf06e76be19de503c2b4010b1d9c.jpg,https://ncwcollections.org/files/original/4fedbd65b01dd039dae7fac08dcb2e76.jpg,https://ncwcollections.org/files/original/5ee67f3f26e52010f3985110d1e18b28.jpg|"Oral History"|"Gathering Our Voice"|1|0
1151|https://ncwcollections.org/items/show/1151|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924721&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/looptrailgroup-warner-3"" title=""Interview with Loop Trail History Group - May 19, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Loop Trail History Group - May 19, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/looptrail_warner_chelan_20090519.pdf""></iframe>"|"Loop Trail Group-Warner, NCW, 2009"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20090519|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000057|"North Central WA"||||||||||||||||||||||||||||||||||||||||||||||||||||1:19||||||"Scull, Eliot"|"Warner, Nancy"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/looptrail_warner_chelan_20090519.pdf</a>|looptrailgroup_warner_ncw_20090519|"Sustaining Success"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/looptrailgroup-warner-3"">https://soundcloud.com/ncwcollections/looptrailgroup-warner-3</a>"||||||||||||||"Apple Capital Loop Trail,Bates,Bob,Cliff,Community development,Eliot,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,Mary,Nancy,North Central WA,North Central Washington Libraries,Parlette,Save the Riverfront Committee,Scull,Sustaining Success,Warner,Wenatchee World column,Wilfred,Woods"|https://ncwcollections.org/files/original/d8f649970b91488dda3f581680fc47a0.jpg,https://ncwcollections.org/files/original/ede30d079229e7823f10f8740a2f6a50.jpg|"Oral History"|"Gathering Our Voice"|1|0
