﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
983|https://ncwcollections.org/items/show/983|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456298&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/beebe-rose-wa-20100915-mp3"" title=""Interview with Spencer Beebe - September 15, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Spencer Beebe - September 15, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/beebe-rose_washington_2010.pdf""></iframe>"|"Beebe-Rose, Washington, 2010"|"The Nature Conservancy"||"Rose, John"|"Initiative for Rural Innovation & Stewardship"|20100915|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000125|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:53:05|||https://ncwcollections.org/items/show/581|||"Beebe, Spencer"|"Rose, John"||||"The Nature Conservancy"|"<a href=""https://ncwcollections.org/files/gov/pdf/beebe-rose_washington_2010.pdf"">https://ncwcollections.org/files/gov/pdf/beebe-rose_washington_2010.pdf</a>"|beebe_rose_wa_20100915|"TNC Anniversary"|"Organizational development"|||||||||||||||"Beebe,Conservation,history,Initiative for Rural Innovation & Stewardship,John,North Central Washington Libraries,Organizational development,Patty,Rose,Spencer,The Nature Conservancy,TNC Anniversary,Washington"|https://ncwcollections.org/files/original/27f6503e8987e54985a918784b3eb213.bmp,https://ncwcollections.org/files/original/1225269f9c467bdbe43892c6f49d1a7b.jpg|"Oral History"|"Gathering Our Voice"|1|0
996|https://ncwcollections.org/items/show/996|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788857&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/green-warner-wa-20180328-mp3"" title=""Interview with Phil Green - March 28, 2018"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Phil Green - March 28, 2018</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/green-warner_washington_2018.pdf""></iframe>"|"Green-Warner, Washington, 2018"|"The Nature Conservancy"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20180328|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000153|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||1:04:36|||https://ncwcollections.org/items/show/609|||"Green, Phil"|"Warner, Nancy"||||"Yellow Island"|"<a href=""https://ncwcollections.org/files/gov/pdf/green-warner_washington_2018.pdf"">https://ncwcollections.org/files/gov/pdf/green-warner_washington_2018.pdf</a>"|green_warner_wa_20180328|"TNC history"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/green-warner-wa-20180328-mp3"">https://soundcloud.com/ncwcollections/green-warner-wa-20180328-mp3</a>"||||||||||||||"bald eagles,Green,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Organizational development,Phil,Skagit River,The Nature Conservancy,TNC history,Warner,Washington,Yellow Island"|https://ncwcollections.org/files/original/51613a4bfbf865931ea73666faaa66c9.JPG,https://ncwcollections.org/files/original/b14095be4a7685b622dc4b88d3c6be78.jpg|"Oral History"|"Gathering Our Voice"|1|0
1001|https://ncwcollections.org/items/show/1001|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772646&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/janssen-warner-chelan-20080708"" title=""Interview with Werner Janssen - July 8, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Werner Janssen - July 8, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/janssen-warner_chelan_county_2008.pdf""></iframe>"|"Janssen-Warner, Chelan County, 2008"|"Holden Village and Sleeping Lady"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080708|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000163|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:08|||https://ncwcollections.org/items/show/619|||"Janssen, Werner"|"Warner, Nancy"||||"Holden Village"|"<a href=""https://ncwcollections.org/files/gov/pdf/janssen-warner_chelan_county_2008.pdf"">https://ncwcollections.org/files/gov/pdf/janssen-warner_chelan_county_2008.pdf</a>"|janssen_warner_chelan_20080708|"Regional History"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/janssen-warner-chelan-20080708"">https://soundcloud.com/ncwcollections/janssen-warner-chelan-20080708</a>"||||||||||||||"business,Chelan County,Greater Leavenworth Museum,Holden Village,Holden Village and Sleeping Lady,Initiative for Rural Innovation & Stewardship,Janssen,Lake Chelan,Leavenworth,Nancy,North Central Washington Libraries,Organizational development,Regional History,Sleeping Lady,Warner,Werner"|https://ncwcollections.org/files/original/939218cfcb21f7b6efa06797fef0eec7.jpg|"Oral History"|"Gathering Our Voice"|1|0
1003|https://ncwcollections.org/items/show/1003|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671237&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kleigman-warner-1-okanogan"" title=""Interview with David Kleigman, Part 1 - January 10, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with David Kleigman, Part 1 - January 10, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kleigman-warner_okanogan_county_2014.pdf""></iframe>"|"Kleigman-Warner, Okanogan County, 2014"|"Okanogan Highlands Alliance"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140110|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000166|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:32:37|||https://ncwcollections.org/items/show/622|||"Kleigman, David"|"Warner, Nancy"||||"Okanogan Highlands Association"|"<a href=""https://ncwcollections.org/files/gov/pdf/kleigman-warner_okanogan_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/kleigman-warner_okanogan_county_2014.pdf</a>"|kleigman_warner_okanogan_2_20140110|"Success Summit"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/kleigman-warner-1-okanogan"">https://soundcloud.com/ncwcollections/kleigman-warner-1-okanogan</a>"||||||||||||||"activism,David,gold mining,Initiative for Rural Innovation & Stewardship,Kleigman,Nancy,North Central Washington Libraries,Okanogan County,Okanogan Highlands Alliance,Okanogan Highlands Association,Organizational development,Success Summit,Warner,water quality"|https://ncwcollections.org/files/original/e28657d81ca5049aa14ba0aee2f9dcdc.jpg,https://ncwcollections.org/files/original/e3c9f4d2cea845870d257d705ddb6fbf.jpg|"Oral History"|"Gathering Our Voice"|1|0
1004|https://ncwcollections.org/items/show/1004|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924751&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/leaumont-warner-wa-20101006-1"" title=""Interview with Rick Leaumont - October 6, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Rick Leaumont - October 6, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/leaumont-warner_washington_2010.pdf""></iframe>"|"Leaumont-Warner, Washington, 2010"|"The Nature Conservancy"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20101006|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000168|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||1:19|||https://ncwcollections.org/items/show/624|||"Leaumont, Rick"|"Warner, Nancy"||||"The Nature Conservancy"|"<a href=""https://ncwcollections.org/files/gov/pdf/leaumont-warner_washington_2010.pdf"">https://ncwcollections.org/files/gov/pdf/leaumont-warner_washington_2010.pdf</a>"|leaumont_warner_wa_20101006|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/leaumont-warner-wa-20101006-1"">https://soundcloud.com/ncwcollections/leaumont-warner-wa-20101006-1</a>"||||||||||||||"Conservation,Hanford Reach,history,Initiative for Rural Innovation & Stewardship,Leaumont,Nancy,North Central Washington Libraries,Organizational development,Rick,The Nature Conservancy,TNC Anniversary,Warner,Washington"|https://ncwcollections.org/files/original/af61ac3ee8bbc511d2f56c257488608b.JPG,https://ncwcollections.org/files/original/a40c363e3ebe1ffd81903cce8f129c87.jpg|"Oral History"|"Gathering Our Voice"|1|0
1023|https://ncwcollections.org/items/show/1023|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936412&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/steele-warner-wa-20101005-mp3"" title=""Interview with Rich Steele - October 5, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Rich Steele - October 5, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/steele-warner_washington_2010.pdf""></iframe>"|"Steele-Warner, Washington, 2010"|"The Nature Conservancy"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20101005|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000205|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:03|||https://ncwcollections.org/items/show/661|||"Steele, Rich"|"Warner, Nancy"||||"The Nature Conservancy"|"<a href=""https://ncwcollections.org/files/gov/pdf/steele-warner_washington_2010.pdf"">https://ncwcollections.org/files/gov/pdf/steele-warner_washington_2010.pdf</a>"|steele_warner_wa_20101005|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/steele-warner-wa-20101005-mp3"">https://soundcloud.com/ncwcollections/steele-warner-wa-20101005-mp3</a>"||||||||||||||"Conservation,Hanford Reach,history,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Organizational development,Rich,Steele,The Nature Conservancy,TNC Anniversary,Warner,Washington"|https://ncwcollections.org/files/original/d142e87c0db5bd8980c55a503afb7b3d.JPG,https://ncwcollections.org/files/original/d904a10bfc99e9f2ce4c5bbb6c238233.jpg|"Oral History"|"Gathering Our Voice"|1|0
1024|https://ncwcollections.org/items/show/1024|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/steward-rader_chelan_county_2010.pdf""></iframe>"|"Steward-Rader, Chelan County, 2010"|"Wenatchee Valley Museum & Cultural Center"||"Rader, Chris"|"Initiative for Rural Innovation & Stewardship"|20101001|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000206|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:59:47|||https://ncwcollections.org/items/show/662|||"Steward, Bill"|"Rader, Chris"||||"Wenatchee Valley Museum & Cultural Center"|"<a href=""https://ncwcollections.org/files/gov/pdf/steward-rader_chelan_county_2010.pdf"">https://ncwcollections.org/files/gov/pdf/steward-rader_chelan_county_2010.pdf</a>"|steward_rader_chelan_20101001|"Museum Initiative"|"Organizational development"|||||||||||||||"Bill,Chelan County,Chris,history,Initiative for Rural Innovation & Stewardship,Museum Initiative,North Central Washington Libraries,Organizational development,Rader,Steward,Wenatchee Valley Museum & Cultural Center"|https://ncwcollections.org/files/original/0d3dd0b799e5a157dc341c236ef6dcb6.JPG|"Oral History"|"Gathering Our Voice"|1|0
1077|https://ncwcollections.org/items/show/1077|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680312&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/yialelis-warner-chelan"" title=""Interview with Lynn Yialelis - May 20, 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Lynn Yialelis - May 20, 2015</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/yialelis-warner_chelan_county_2015.pdf""></iframe>"|"Yialelis-Warner, Chelan County, 2015"|"Wenatchee Dispute Resolution Center"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"May 20, 2015"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000274|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:14:06|||https://ncwcollections.org/items/show/724||"Wenatchee, WA"|"Lynn Yialelis"|"Nancy Warner"||||Law|"<a href=""https://ncwcollections.org/files/gov/pdf/yialelis-warner_chelan_county_2015.pdf"">https://ncwcollections.org/files/gov/pdf/yialelis-warner_chelan_county_2015.pdf</a>"|yialelis_warner_chelan_20150520||Business|"<a href=""https://soundcloud.com/ncwcollections/yialelis-warner-chelan"">https://soundcloud.com/ncwcollections/yialelis-warner-chelan</a>"||||||||||||||"Chelan County,Conflict resolution,Law,Organizational development"|https://ncwcollections.org/files/original/3630aa2aca6eb6d41a0fa04ea24d9c40.jpg|"Oral History"|"Gathering Our Voice"|1|0
1095|https://ncwcollections.org/items/show/1095|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456316&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/angell-rose-wa-20100813-mp3"" title=""Interview with Tony Angell - August 13, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tony Angell - August 13, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/angell_rose_wa_20100813.pdf""></iframe>"|"Angell - Rose, Washington, 2010"|"The Nature Conservancy"||"Rose, Patty"|"Initiative for Rural Innovation & Stewardship"|20100813|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000001|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:52||||||"Angell, Tony"|"Rose, Patty"||||"The Nature Conservancy"|<a>https://ncwcollections.org/files/gov/pdf/angell_rose_wa_20100813.pdf</a>|angell_rose_wa_20100813|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/angell-rose-wa-20100813-mp3"">https://soundcloud.com/ncwcollections/angell-rose-wa-20100813-mp3</a>"||||||||||||||"Angell,conservation history,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Organizational development,Patty,Rose,The Nature Conservancy,TNC Anniversary,Tony,Washington"|https://ncwcollections.org/files/original/f0d43eadf72d354ad70b24cee19e5515.JPG,https://ncwcollections.org/files/original/a162273203068deba1e4695d8f0410c5.jpg|"Oral History"|"Gathering Our Voice"|1|0
1098|https://ncwcollections.org/items/show/1098|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456295&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/berney-buzz-ries-okanogan"" title=""Interview with Buzz Berney - May 11, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Buzz Berney - May 11, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/berney_buzz_ries_okanogan_20090511.pdf""></iframe>"|"Berney-Ries, Okanogan County, 2009"|"Okanogan Conservation District"||"Ries, Richard"|"Initiative for Rural Innovation & Stewardship"|20090511|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000004|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:00||||||"Berney, Buzz"|"Ries, Richard"||||"Okanogan Conservation District history"|<a>https://ncwcollections.org/files/gov/pdf/berney_buzz_ries_okanogan_20090511.pdf</a>|berney_buzz_ries_okanogan_20090511|"Sustaining Success"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/berney-buzz-ries-okanogan"">https://soundcloud.com/ncwcollections/berney-buzz-ries-okanogan</a>"||||||||||||||"Agriculture,Berney,Buzz,Georgene Fitzgerald,Initiative for Rural Innovation & Stewardship,Nancy Warner,North Central Washington Libraries,Okanogan Conservation District,Okanogan Conservation District history,Okanogan County,Organizational development,Richard,Ries,Sustaining Success"|https://ncwcollections.org/files/original/464dec87f172125507e53ca088729711.jpg,https://ncwcollections.org/files/original/cc27a26a3b7a9fc41d393413192dc2a8.jpg|"Oral History"|"Gathering Our Voice"|1|0
