﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
391|https://ncwcollections.org/items/show/391|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/081_sse2013_chelan_leavenworth_dancingbirds.pdf""></iframe>"|||"Dancing With Birds"|||"Wenatchee River Institute"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||081_sse2013_chelan_leavenworth_dancingbirds.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together to increase understanding"||||||||||"Bringing people together to increase understanding,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Wenatchee River Institute"|https://ncwcollections.org/files/sse/2013/images/081_sse2013_chelan_leavenworth_dancingbirds.jpg|Text|"Success Story Exchange"|1|0
390|https://ncwcollections.org/items/show/390|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/080_sse2013_okanogan_tonasket_cooperativeconservation.pdf""></iframe>"|||"Cooperative Conservation Family Tradition"|||"Kirsten Cook"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||080_sse2013_okanogan_tonasket_cooperativeconservation.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,Kirsten Cook,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2013/images/080_sse2013_okanogan_tonasket_cooperativeconservation.jpg|Text|"Success Story Exchange"|1|0
389|https://ncwcollections.org/items/show/389|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/079_sse2013_ncw_leavenworth_connectingnature.pdf""></iframe>"|||"Connecting Latino Community With Nature"|||"Team Naturaleza"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||079_sse2013_ncw_leavenworth_connectingnature.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Connecting people with nature"||||||||||"Chelan,Connecting people with nature,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Team Naturaleza"|https://ncwcollections.org/files/sse/2013/images/079_sse2013_ncw_leavenworth_connectingnature.jpg|Text|"Success Story Exchange"|1|0
388|https://ncwcollections.org/items/show/388|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/077_sse2013_okanogan_okanogan_artprogram.pdf""></iframe>"|||"Art Program Connects Students and World"|||"Dan Brown"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||077_sse2013_okanogan_okanogan_artprogram.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Dan Brown,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2013/images/077_sse2013_okanogan_okanogan_artprogram.jpg|Text|"Success Story Exchange"|1|0
338|https://ncwcollections.org/items/show/338|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/061_sse2012_chelan_entiat_columbiabreaks.pdf""></iframe>"|||"Columbia Breaks and Entiat Museum Share Vision"|||"Columbia Breaks Fire Interpretive Center"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||"Chelan County"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||061_sse2012_chelan_entiat_columbiabreaks|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"|||||||||||https://ncwcollections.org/files/sse/2012/images/061_sse2012_chelan_entiat_columbiabreaks.jpg|Text|"Success Story Exchange"|1|0
337|https://ncwcollections.org/items/show/337|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/076_sse2012_chelan_entiat_gotentiatitude.pdf""></iframe>"|||"We've Got Entiatitude"|||"Entiat Tree Board"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||076_sse2012_chelan_entiat_gotentiatitude.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating a sense of belonging"||||||||||"Chelan,Cultivating a sense of belonging,Entiat Tree Board,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2012/images/076_sse2012_chelan_entiat_gotentiatitude.jpg|Text|"Success Story Exchange"|1|0
336|https://ncwcollections.org/items/show/336|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/075_sse2012_chelan_entiat_recreationwheel.pdf""></iframe>"|||"The Hub in the Recreation Wheel"|||"Entiat Ranger District"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||075_sse2012_chelan_entiat_recreationwheel.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Connecting people with nature"||||||||||"Chelan,Connecting people with nature,Entiat Ranger District,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2012/images/075_sse2012_chelan_entiat_recreationwheel.jpg|Text|"Success Story Exchange"|1|0
335|https://ncwcollections.org/items/show/335|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/074_sse2012_chelan_entiat_slowserosion.pdf""></iframe>"|||"Restoration Project Slows Erosion"|||"Cascadia Conservation District"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||074_sse2012_chelan_entiat_slowserosion.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & resiliency"||||||||||"Cascadia Conservation District,Chelan,Increasing health & resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2012/images/074_sse2012_chelan_entiat_slowserosion.jpg|Text|"Success Story Exchange"|1|0
334|https://ncwcollections.org/items/show/334|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/073_sse2012_ncw_wenatchee_storiesplace.pdf""></iframe>"|||"Powered by Stories of Place"|||IRIS|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||073_sse2012_ncw_wenatchee_storiesplace.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using technology to increase understanding"||||||||||"Heart & Unity,Initiative for Rural Innovation & Stewardship,IRIS,NCW,NCW Community Success Summit,NCW Libraries,Using technology to increase understanding"|https://ncwcollections.org/files/sse/2012/images/073_sse2012_ncw_wenatchee_storiesplace.jpg|Text|"Success Story Exchange"|1|0
332|https://ncwcollections.org/items/show/332|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/071_sse2012_ncw_wenatchee_entrepreneurialspirit.pdf""></iframe>"|||"NCW Entrepreneurial Spirit Growing"|||"Stacy Luckensmeyer, WVC"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||071_sse2012_ncw_wenatchee_entrepreneurialspirit.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing empowerment"||||||||||"Growing empowerment,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Stacy Luckensmeyer,Thriving Lives,WVC"|https://ncwcollections.org/files/sse/2012/images/071_sse2012_ncw_wenatchee_entrepreneurialspirit.jpg|Text|"Success Story Exchange"|1|0
