﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1129|https://ncwcollections.org/items/show/1129|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462601&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/griffith-warner-chelan"" title=""Interview with Phyllis Griffith - July 2, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Phyllis Griffith - July 2, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/griffith_warner_chelan_20120702.pdf""></iframe>"|"Griffith-Warner, Chelan County, 2012"|"Entiat Valley"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120702|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000035|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:57:50||||||"Griffith, Phyllis"|"Warner, Nancy"||||Entiat|<a>https://ncwcollections.org/files/gov/pdf/griffith_warner_chelan_20120702.pdf</a>|griffith_warner_chelan_20120702|"Success Summit"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/griffith-warner-chelan"">https://soundcloud.com/ncwcollections/griffith-warner-chelan</a>"||||||||||||||"2012 NCW Community Success Summit,Chelan County,Community character,Entiat,Entiat Museum,Entiat Valley,Griffith,history,Initiative for Rural Innovation & Stewardship,Museum Initiative,Nancy,North Central Washington Libraries,Phyllis,Success Summit,Warner"|https://ncwcollections.org/files/original/709ea96101b3ee2033fd029be60e2bb8.jpg,https://ncwcollections.org/files/original/9273687db1fa903c0acc74b435bb7cb9.jpg|"Oral History"|"Gathering Our Voice"|1|0
998|https://ncwcollections.org/items/show/998|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788854&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hart-warner-chelan-20180417"" title=""Interview with Tom Hart - April 17, 2018"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tom Hart - April 17, 2018</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hart-warner_chelan_county_2018.pdf""></iframe>"|"Hart-Warner, Chelan County, 2018"|"Hay Canyon"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20180417|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000155|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:00:58|||https://ncwcollections.org/items/show/611|||"Hart, Tom"|"Warner, Nancy"||||"Hay Canyon"|"<a href=""https://ncwcollections.org/files/gov/pdf/hart-warner_chelan_county_2018.pdf"">https://ncwcollections.org/files/gov/pdf/hart-warner_chelan_county_2018.pdf</a>"|hart_warner_chelan_20180417|"Regional History"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/hart-warner-chelan-20180417"">https://soundcloud.com/ncwcollections/hart-warner-chelan-20180417</a>"||||||||||||||"Cashmere,Chelan County,Chelan Douglas Land Trust,Community character,Hart,Hay Canyon,Hedges,Initiative for Rural Innovation & Stewardship,Nancy,Neal,North Central Washington Libraries,ranching,Recreation,Regional History,Tom,Warner"|https://ncwcollections.org/files/original/2cfd0d4f0e5523ee60f2747e20b7d629.jpg|"Oral History"|"Gathering Our Voice"|1|0
1131|https://ncwcollections.org/items/show/1131|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788842&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hawkins-warner-chelan-20180410"" title=""Interview with Buell Hawkins - April 10, 2018"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Buell Hawkins - April 10, 2018</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hawkins_warner_chelan_20180410.pdf""></iframe>"|"Hawkins-Warner, Chelan County, 2018"|"Valley Tractor"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20180410|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000037|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:04:47||||||"Hawkins, Buell"|"Warner, Nancy"||||"Valley Tractor"|<a>https://ncwcollections.org/files/gov/pdf/hawkins_warner_chelan_20180410.pdf</a>|hawkins_warner_chelan_20180410|"Elected officials project"|Leadership|"<a href=""https://soundcloud.com/ncwcollections/hawkins-warner-chelan-20180410"">https://soundcloud.com/ncwcollections/hawkins-warner-chelan-20180410</a>"||||||||||||||"Buell,Chelan County,Chelan County Commission,Elected officials project,Hawkins,Initiative for Rural Innovation & Stewardship,leadership,Nancy,North Central Washington Libraries,Valley Tractor,Warner"|https://ncwcollections.org/files/original/02c8d4b51b2ebf88b85e169a457a41e6.JPG|"Oral History"|"Gathering Our Voice"|1|0
1133|https://ncwcollections.org/items/show/1133|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924853&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/persuader-11-1"" title=""Interview with Ray Hendrickson - October 3, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ray Hendrickson - October 3, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hendrickson_warner_chelan_20091003.pdf""></iframe>"|"Hendrickson-Warner, Chelan County, 2009"|"Upper Wenatchee Valley wildlife"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20091003|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000039|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:56:19||||||"Hendrickson, Ray"|"Warner, Nancy"||||Hunting|<a>https://ncwcollections.org/files/gov/pdf/hendrickson_warner_chelan_20091003.pdf</a>|hendrickson_warner_chelan_20091003|"Connecting With Nature, Wenatchee World column"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/persuader-11-1"">https://soundcloud.com/ncwcollections/persuader-11-1</a>"||||||||||||||"Agriculture,Chelan County,Connecting With Nature,Farming,Fishing,Forestry & logging,Greater Leavenworth Museum,Hendrickson,Hunting,Initiative for Rural Innovation & Stewardship,Leavenworth,logging,Nancy,Natural environment,North Central Washington Libraries,Ray,Upper Wenatchee Valley wildlife,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/37cabb5f733b90b35de17202dcca30ba.JPG,https://ncwcollections.org/files/original/da56ef08ad6f110921312006faa15598.JPG,https://ncwcollections.org/files/original/85abcc8ec971f3f5f677e69aa9211159.jpg|"Oral History"|"Gathering Our Voice"|1|0
999|https://ncwcollections.org/items/show/999|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924847&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hernandez-warner-chelan-2-1"" title=""Interview with Mikael Hernandez, Part 2 - April 12, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Mikael Hernandez, Part 2 - April 12, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hernandez-warner_chelan_county_2_2011.pdf""></iframe>"|"Hernandez-Warner, Chelan County, 2, 2011"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110617|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000157|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:14|||https://ncwcollections.org/items/show/613|||"Hernandez, Mickel"|"Warner, Nancy"||||"Mexican tradition"|"<a href=""https://ncwcollections.org/files/gov/pdf/hernandez-warner_chelan_county_2_2011.pdf"">https://ncwcollections.org/files/gov/pdf/hernandez-warner_chelan_county_2_2011.pdf</a>"|hernandez_warner_chelan_2_20110617|"Foodways & Byways"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/hernandez-warner-chelan-2-1"">https://soundcloud.com/ncwcollections/hernandez-warner-chelan-2-1</a>"||||||||||||||"Bonny,Chelan County,Dominick,family,Foodways,Foodways & Byways,Hernandez,Initiative for Rural Innovation & Stewardship,Mexican tradition,Mickel,Nancy,North Central Washington Libraries,Warner"|https://ncwcollections.org/files/original/73de3db2f797a607641c87fe0f381c60.jpg,https://ncwcollections.org/files/original/5482d1ae96f9ae7abf12571b30372275.jpg|"Oral History"|"Gathering Our Voice"|1|0
1135|https://ncwcollections.org/items/show/1135|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657872&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hernandez-jesus-melissa-warner"" title=""Interview with Jesus &amp; Melissa Hernandez - July 2, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jesus &amp; Melissa Hernandez - July 2, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hernandez_jesus_melissa_warner_chelan_20140702.pdf""></iframe>"|"Hernandez-Warner, Chelan County, 2014"|"Immigration story"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140702|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000041|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:13:32||||||"Hernandez, Melissa"|"Warner, Nancy"||||"Family history"|<a>https://ncwcollections.org/files/gov/pdf/hernandez_jesus_melissa_warner_chelan_20140702.pdf</a>|hernandez_jesus_melissa_warner_chelan_20140702|"Family History"|Leadership|"<a href=""https://soundcloud.com/ncwcollections/hernandez-jesus-melissa-warner"">https://soundcloud.com/ncwcollections/hernandez-jesus-melissa-warner</a>"||||||||||||||"Chelan County,Family history,Hernandez,Immigration story,Initiative for Rural Innovation & Stewardship,Jesus,leadership,Melissa,Mexico,Nancy,North Central Washington Libraries,Panama,Student Exchange Program,Warner,Wenatchee High School"|https://ncwcollections.org/files/original/2ae598607ec152c8d2cd8b3e96ff45fb.JPG|"Oral History"|"Gathering Our Voice"|1|0
1136|https://ncwcollections.org/items/show/1136|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657863&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/howard-logan-warner-chelan"" title=""Interview with Nancy Howard and Dick Logan - March 18, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Nancy Howard and Dick Logan - March 18, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/howard_logan_warner_chelan_20140318.pdf""></iframe>"|"Howard-Logan-Warner, Chelan County, 2014"|"Wenatchee Valley College"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140318|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000042|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:08:10||||||"Howard, Nancy"|"Warner, Nancy"||||"Wenatchee Valley College"|<a>https://ncwcollections.org/files/gov/pdf/howard_logan_warner_chelan_20140318.pdf</a>|howard_logan_warner_chelan_20140318|"WVC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/howard-logan-warner-chelan"">https://soundcloud.com/ncwcollections/howard-logan-warner-chelan</a>"||||||||||||||"Chelan County,Chemistry,Dick,English,Howard,Initiative for Rural Innovation & Stewardship,Logan,Nancy,North Central Washington Libraries,Omak,Organizational development,ski program,Warner,Wenatchee,Wenatchee Valley College,WVC Anniversary"|https://ncwcollections.org/files/original/6292f929b4b5e452e517a84118ee390f.jpg,https://ncwcollections.org/files/original/1df7d5cefeb230b0aef72627bea137f5.JPG,https://ncwcollections.org/files/original/294d6d4d491c72f5cff7e2005e6f799d.jpg|"Oral History"|"Gathering Our Voice"|1|0
1001|https://ncwcollections.org/items/show/1001|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772646&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/janssen-warner-chelan-20080708"" title=""Interview with Werner Janssen - July 8, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Werner Janssen - July 8, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/janssen-warner_chelan_county_2008.pdf""></iframe>"|"Janssen-Warner, Chelan County, 2008"|"Holden Village and Sleeping Lady"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080708|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000163|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:08|||https://ncwcollections.org/items/show/619|||"Janssen, Werner"|"Warner, Nancy"||||"Holden Village"|"<a href=""https://ncwcollections.org/files/gov/pdf/janssen-warner_chelan_county_2008.pdf"">https://ncwcollections.org/files/gov/pdf/janssen-warner_chelan_county_2008.pdf</a>"|janssen_warner_chelan_20080708|"Regional History"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/janssen-warner-chelan-20080708"">https://soundcloud.com/ncwcollections/janssen-warner-chelan-20080708</a>"||||||||||||||"business,Chelan County,Greater Leavenworth Museum,Holden Village,Holden Village and Sleeping Lady,Initiative for Rural Innovation & Stewardship,Janssen,Lake Chelan,Leavenworth,Nancy,North Central Washington Libraries,Organizational development,Regional History,Sleeping Lady,Warner,Werner"|https://ncwcollections.org/files/original/939218cfcb21f7b6efa06797fef0eec7.jpg|"Oral History"|"Gathering Our Voice"|1|0
1142|https://ncwcollections.org/items/show/1142|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924772&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/julian-warner-chelan-1"" title=""Interview with Les Julian - November 21, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Les Julian - November 21, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/julian_warner_chelan_20121121.pdf""></iframe>"|"Julian-Warner, Chelan County, 2012"|"Entiat Ranger District"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121121|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000048|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:01||||||"Julian, Les"|"Warner, Nancy"||||Recreation|<a>https://ncwcollections.org/files/gov/pdf/julian_warner_chelan_20121121.pdf</a>|julian_warner_chelan_20121121|"Success Summit"|Recreation|"<a href=""https://soundcloud.com/ncwcollections/julian-warner-chelan-1"">https://soundcloud.com/ncwcollections/julian-warner-chelan-1</a>"||||||||||||||"Chelan County,Entiat Museum,Entiat Ranger District,Forestry & logging,Gatherng Our Voice column,Initiative for Rural Innovation & Stewardship,Julian,Les,Nancy,North Central Washington Libraries,Okanogan-Wenatchee Natl Forest,Recreation,Success Summit,Warner,Wenatchee World"|https://ncwcollections.org/files/original/dab6db3180f1aecbc2754257d97e7cbc.JPG,https://ncwcollections.org/files/original/e0f4d9ca532e8925b63b15150e5187f2.jpg|"Oral History"|"Gathering Our Voice"|1|0
1143|https://ncwcollections.org/items/show/1143|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772643&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kalahar-beyerl-chelan-20080328"" title=""Interview with John Kalahar - March 28, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with John Kalahar - March 28, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kalahar_beyerl_chelan_20080328.pdf""></iframe>"|"Kalahar-Beyerl, Chelan County, 2008"|"Squilchuck Ski Area"||"Beyerl, Bruce"|"Initiative for Rural Innovation & Stewardship"|20080328|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000049|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:12||||||"Kalahar, John"|"Beyerl, Bruce"||||"Squilchuck Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/kalahar_beyerl_chelan_20080328.pdf</a>|kalahar_beyerl_chelan_20080328|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/kalahar-beyerl-chelan-20080328"">https://soundcloud.com/ncwcollections/kalahar-beyerl-chelan-20080328</a>"||||||||||||||"Beyerl,Bruce,Chelan County,Community collaboration,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,John,Kalahar,North Central Washington Libraries,Squilchuck Ski Area,Washington State Parks,Wenatchee Valley College"|https://ncwcollections.org/files/original/981a3a5dcc37dfa90bdf4db767183a93.jpg|"Oral History"|"Gathering Our Voice"|1|0
