﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1214|https://ncwcollections.org/items/show/1214|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091780377&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/zahn-eric-anders-okanogan-20080213mp3"" title=""Interview with Eric Zahn - February 13, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Eric Zahn - February 13, 2008</a></div>"|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/zahn_eric_anders_okanogan_20080213.pdf""></iframe>"||"Zahn-Anders, Okanogan County, 2008"|"Loup Loup Ski Area"||"Anders, Carlene"|"Initiative for Rural Innovation & Stewardship"|20080213|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000120|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:40:06||||||"Zahn, Eric"|"Anders, Carlene"||||"Loup Loup Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/zahn_eric_anders_okanogan_20080213.pdf</a>|zahn_eric_anders_okanogan_20080213|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/zahn-eric-anders-okanogan-20080213mp3"">https://soundcloud.com/ncwcollections/zahn-eric-anders-okanogan-20080213mp3</a>"||||||||||||||"Anders,Carlene,Community collaboration,Eric,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Loup Loup Ski Area,Methow Valley,North Central Washington Libraries,Okanogan County,skiing,Zahn"|https://ncwcollections.org/files/original/b796203e97249a3d335e773ad5322bfd.JPG,https://ncwcollections.org/files/original/ba2083e04daff6d24a22ba08e534d7b4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1077|https://ncwcollections.org/items/show/1077|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680312&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/yialelis-warner-chelan"" title=""Interview with Lynn Yialelis - May 20, 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Lynn Yialelis - May 20, 2015</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/yialelis-warner_chelan_county_2015.pdf""></iframe>"|"Yialelis-Warner, Chelan County, 2015"|"Wenatchee Dispute Resolution Center"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"May 20, 2015"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000274|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:14:06|||https://ncwcollections.org/items/show/724||"Wenatchee, WA"|"Lynn Yialelis"|"Nancy Warner"||||Law|"<a href=""https://ncwcollections.org/files/gov/pdf/yialelis-warner_chelan_county_2015.pdf"">https://ncwcollections.org/files/gov/pdf/yialelis-warner_chelan_county_2015.pdf</a>"|yialelis_warner_chelan_20150520||Business|"<a href=""https://soundcloud.com/ncwcollections/yialelis-warner-chelan"">https://soundcloud.com/ncwcollections/yialelis-warner-chelan</a>"||||||||||||||"Chelan County,Conflict resolution,Law,Organizational development"|https://ncwcollections.org/files/original/3630aa2aca6eb6d41a0fa04ea24d9c40.jpg|"Oral History"|"Gathering Our Voice"|1|0
1213|https://ncwcollections.org/items/show/1213|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680318&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/wyant-warner-chelan-20130531"" title=""Interview with Mike Wyant - May 31, 2013"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Mike Wyant - May 31, 2013</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/wyant_warner_chelan_20130531.pdf""></iframe>"|"Wyant-Warner, Chelan County, 2013"|Education||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20130531|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000119|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:56:47||||||"Wyant, Mike"|"Warner, Nancy"||||Teaching|<a>https://ncwcollections.org/files/gov/pdf/wyant_warner_chelan_20130531.pdf</a>|wyant_warner_chelan_20130531|"Regional History"|Education|"<a href=""https://soundcloud.com/ncwcollections/wyant-warner-chelan-20130531"">https://soundcloud.com/ncwcollections/wyant-warner-chelan-20130531</a>"||||||||||||||"Administration,Chelan County,Education,Entiat,Initiative for Rural Innovation & Stewardship,Mike,Nancy,North Central Washington Libraries,Omak,Principal,Regional History,Superintendent,teaching,Warner,Wyant"|https://ncwcollections.org/files/original/7dc67b9ac06e8a1f46af925d7f71d1f1.JPG,https://ncwcollections.org/files/original/2acc04ca873d8a2c04addbd181b15709.jpg|"Oral History"|"Gathering Our Voice"|1|0
1212|https://ncwcollections.org/items/show/1212|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091780392&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woolschlager-warner-okanogan-20080203"" title=""Interview with Hawley Woolschlager - February 3, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Hawley Woolschlager - February 3, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woolschlager_warner_okanogan_20080203.pdf""></iframe>"|"Woolschlager-Warner, Okanogan County, 2008"|"Loup Loup Ski Area"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080203|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000118|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:12:47||||||"Woolschlager, Hawley"|"Warner, Nancy"||||"Loup Loup Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/woolschlager_warner_okanogan_20080203.pdf</a>|woolschlager_warner_okanogan_20080203|"Community collaboration"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/woolschlager-warner-okanogan-20080203"">https://soundcloud.com/ncwcollections/woolschlager-warner-okanogan-20080203</a>"||||||||||||||"Community collaboration,Hawley,Initiative for Rural Innovation & Stewardship,Loup Loup Ski Area,Nancy,North Central Washington Libraries,Okanogan County,Warner,Woolschlager"|https://ncwcollections.org/files/original/e382f00e09bab809b6a0ea204c9d1fb8.JPG,https://ncwcollections.org/files/original/cfd84c9adcf90c77e9c1cd77549f2051.jpg|"Oral History"|"Gathering Our Voice"|1|0
1211|https://ncwcollections.org/items/show/1211|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942265&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-watershine-warner"" title=""Interview with Watershine Woods - February 1, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Watershine Woods - February 1, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woods_watershine_warner_okanogan_20110201.pdf""></iframe>"|"Woods-Warner, Okanogan County, 2011"|"Okanogan Producers Marketing Assn"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110201|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000117|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:01:42||||||"Woods, Watershine"|"Warner, Nancy"||||"Okanogan Producers Marketing Association"|<a>https://ncwcollections.org/files/gov/pdf/woods_watershine_warner_okanogan_20110201.pdf</a>|woods_watershine_warner_okanogan_20110201|"Foodways & Byways"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/woods-watershine-warner"">https://soundcloud.com/ncwcollections/woods-watershine-warner</a>"||||||||||||||"Agriculture,Cooperative,Foodways & Byways,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Okanogan County,Okanogan Producers Marketing Assn,Okanogan Producers Marketing Association,tree fruit,Warner,Watershine,Woods"|https://ncwcollections.org/files/original/2635234a11a2841976e78217221951db.JPG,https://ncwcollections.org/files/original/b5ae55ac52302f44097ffe28e96d7414.jpg|"Oral History"|"Gathering Our Voice"|1|0
1209|https://ncwcollections.org/items/show/1209|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788776&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-kathy-warner-chelan"" title=""Interview with Kathy Woods - May 4, 2018"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Kathy Woods - May 4, 2018</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woods_kathy_warner_chelan_20180504.pdf""></iframe>"|"Woods-Warner, Chelan County,2018"|"Chelan history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20180504|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000115|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:08:18||||||"Woods, Kathy"|"Warner, Nancy"||||"Lake Chelan Valley"|<a>https://ncwcollections.org/files/gov/pdf/woods_kathy_warner_chelan_20180504.pdf</a>|woods_kathy_warner_chelan_20180504|"Regional History"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/woods-kathy-warner-chelan"">https://soundcloud.com/ncwcollections/woods-kathy-warner-chelan</a>"||||||||||||||"Chelan County,Chelan history,Chelan Museum,Community character,Initiative for Rural Innovation & Stewardship,Kathy,Lake Chelan Valley,Lakeview,Lumber Business,Nancy,North Central Washington Libraries,Regional History,Warner,Wilfred Woods,Woods,World War II"|https://ncwcollections.org/files/original/92eebd6e11aaeea282c99907446bc62a.JPG,https://ncwcollections.org/files/original/f7f062ae1e2e7525ec385863305adad3.jpg|"Oral History"|"Gathering Our Voice"|1|0
1033|https://ncwcollections.org/items/show/1033|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091780257&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-warner-chelan-05-20071211"" title=""Interview with Wilfred Woods - December 11, 2007"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wilfred Woods - December 11, 2007</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf""></iframe>"|"Woods-Warner, Chelan County, December 11, 2007"|"Regional history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20071005|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000223|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:57:34|||https://ncwcollections.org/items/show/679|||"Woods, Wilfred"|"Warner, Nancy"||||"Family History"|"<a href=""https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf"">https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf</a>"|woods_warner_chelan_01_20071005|"Regional History"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/woods-warner-chelan-05-20071211"">https://soundcloud.com/ncwcollections/woods-warner-chelan-05-20071211</a>"||||||||||||||"Chelan County,Community character,Family history,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Regional History,Warner,Wenatchee Valley,Wilfred,Woods,Young Wilfred"|https://ncwcollections.org/files/original/ab4f69a8f99e4edb30481d8ccaeb5fed.jpg|"Oral History"|"Gathering Our Voice"|1|0
1210|https://ncwcollections.org/items/show/1210|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942274&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-warner-chelan-20120220"" title=""Interview with Wilfred Woods - February 20, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wilfred Woods - February 20, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woods_warner_chelan_20120220.pdf""></iframe>"|"Woods-Warner, Chelan County, 2012"|"WA Grange"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120220|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000116|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:55||||||"Woods, Wilfred"|"Warner, Nancy"||||Agriculture|<a>https://ncwcollections.org/files/gov/pdf/woods_warner_chelan_20120220.pdf</a>|woods_warner_chelan_20120220|"Regional History"|Agriculture|||||||||||||||"Agriculture,Chelan County,Electrification,Grange,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Public Utilities,Regional History,WA Grange,Warner,Wilfred,Woods"|https://ncwcollections.org/files/original/d0d50e9ca9bbe82a5a35baeda65492ca.JPG|"Oral History"|"Gathering Our Voice"|1|0
1035|https://ncwcollections.org/items/show/1035|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091780275&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-warner-chelan-04-20071113"" title=""Interview with Wilfred Woods - November 13, 2007"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wilfred Woods - November 13, 2007</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf""></iframe>"|"Woods-Warner, Chelan County, 2007"|"Regional history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20071113|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000225|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:41:11|||https://ncwcollections.org/items/show/681|||"Woods, Wilfred"|"Warner, Nancy"||||"Wenatchee Valley Arts"|"<a href=""https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf"">https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf</a>"|woods_warner_chelan_04_20071113|"Regional History"|"Arts & Culture"|"<a href=""https://soundcloud.com/ncwcollections/woods-warner-chelan-04-20071113"">https://soundcloud.com/ncwcollections/woods-warner-chelan-04-20071113</a>"||||||||||||||"Arts & Culture,Chelan County,community,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Regional History,Warner,Wenatchee Valley Arts,Wilfred,Woods"|https://ncwcollections.org/files/original/025deaf3a26818bc8e1af86f8147b3b9.jpg,https://ncwcollections.org/files/original/97d80df183175171335a3dce57c05134.pdf|"Oral History"|"Gathering Our Voice"|1|0
1034|https://ncwcollections.org/items/show/1034|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779819&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-warner-chelan-02-20071010"" title=""Interview with Wilfred Woods - October 10, 2007"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wilfred Woods - October 10, 2007</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf""></iframe>"|"Woods-Warner, Chelan County, 2007"|"Regional history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20071010|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000224|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:37:31|||https://ncwcollections.org/items/show/680|||"Woods, Wilfred"|"Warner, Nancy"||||"Community development"|"<a href=""https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf"">https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf</a>"|woods_warner_chelan_02_20071010|"Regional History"|Business|||||||||||||||"business,Chelan County,Community development,Economic development,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Regional History,The Wenatchee World,Warner,Wenatchee World column,Wilfred,Woods"|https://ncwcollections.org/files/original/80cfbdaa6fc3a7610177d217b91c0fd0.jpg,https://ncwcollections.org/files/original/443736e64ab1552583929cbca7762ed6.pdf|"Oral History"|"Gathering Our Voice"|1|0
