﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1192|https://ncwcollections.org/items/show/1192|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936346&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/todd-warner-chelan-20120907"" title=""Interview with Esther Todd - September 7, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Esther Todd - September 7, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/todd_warner_chelan_20120907.pdf""></iframe>"|"Todd-Warner, Chelan County, 2012"|"Wenatchee Valley history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120907|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000098|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:10:26||||||"Todd, Esther"|"Warner, Nancy"||||"Pangborn flight"|<a>https://ncwcollections.org/files/gov/pdf/todd_warner_chelan_20120907.pdf</a>|todd_warner_chelan_20120907|"Regional History"|"Community character"|||||||||||||||"Chelan County,Community character,Education,Esther,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Pangborn flight,Peshastin-Dryden,Polio,Regional History,teaching,Todd,Warner,Wenatchee,Wenatchee Valley history,Wenatchee World column"|https://ncwcollections.org/files/original/7b04d1d6fb0cd340a0e9874049e719b8.JPG|"Oral History"|"Gathering Our Voice"|1|0
1166|https://ncwcollections.org/items/show/1166|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931000&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/notter-warner-chelan-20120628"" title=""Interview with David Notter - June 28, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with David Notter - June 28, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/notter_warner_chelan_20120628.pdf""></iframe>"|"Notter-Warner, Chelan County, 2012"|Music||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120628|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000072|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:58||||||"Notter, David"|"Warner, Nancy"||||Medicine|<a>https://ncwcollections.org/files/gov/pdf/notter_warner_chelan_20120628.pdf</a>|notter_warner_chelan_20120628|"Family History"|"Arts & Culture"|"<a href=""https://soundcloud.com/ncwcollections/notter-warner-chelan-20120628"">https://soundcloud.com/ncwcollections/notter-warner-chelan-20120628</a>"||||||||||||||"Arts & Culture,Arts Project,Chelan County,collaboration,David,Family history,Healing,Initiative for Rural Innovation & Stewardship,Medicine,Music,Nancy,North Central Washington Libraries,Notter,Warner,Wenatchee,Wenatchee Medical Center,Wenatchee Symphony"|https://ncwcollections.org/files/original/c1bc8be2dfe5fb12c10d96486cb6d379.jpg|"Oral History"|"Gathering Our Voice"|1|0
1160|https://ncwcollections.org/items/show/1160|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/mckee_warner_chelan_20120307.pdf""></iframe>"|"McKee-Warner, Chelan County, 2012"|"Wenatchee history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120307|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000066|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:08:40||||||"McKee, Fahy"|"Warner, Nancy"||||"Family history"|<a>https://ncwcollections.org/files/gov/pdf/mckee_warner_chelan_20120307.pdf</a>|mckee_warner_chelan_20120307|"Loop Trail Listening Post"|"Community character"|||||||||||||||"Agriculture,Chelan County,Community character,Fahy,Family history,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,McKee,Mike,Nancy,North Central Washington Libraries,Orchards,Warner,Wenatchee,Wenatchee history,Woodward Dr"|https://ncwcollections.org/files/original/83ce19ee46699586c32962d8d1341945.jpg,https://ncwcollections.org/files/original/b0660b71a1d1b04e3b4fba6a42ec36b2.jpg|"Oral History"|"Gathering Our Voice"|1|0
1136|https://ncwcollections.org/items/show/1136|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657863&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/howard-logan-warner-chelan"" title=""Interview with Nancy Howard and Dick Logan - March 18, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Nancy Howard and Dick Logan - March 18, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/howard_logan_warner_chelan_20140318.pdf""></iframe>"|"Howard-Logan-Warner, Chelan County, 2014"|"Wenatchee Valley College"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140318|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000042|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:08:10||||||"Howard, Nancy"|"Warner, Nancy"||||"Wenatchee Valley College"|<a>https://ncwcollections.org/files/gov/pdf/howard_logan_warner_chelan_20140318.pdf</a>|howard_logan_warner_chelan_20140318|"WVC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/howard-logan-warner-chelan"">https://soundcloud.com/ncwcollections/howard-logan-warner-chelan</a>"||||||||||||||"Chelan County,Chemistry,Dick,English,Howard,Initiative for Rural Innovation & Stewardship,Logan,Nancy,North Central Washington Libraries,Omak,Organizational development,ski program,Warner,Wenatchee,Wenatchee Valley College,WVC Anniversary"|https://ncwcollections.org/files/original/6292f929b4b5e452e517a84118ee390f.jpg,https://ncwcollections.org/files/original/1df7d5cefeb230b0aef72627bea137f5.JPG,https://ncwcollections.org/files/original/294d6d4d491c72f5cff7e2005e6f799d.jpg|"Oral History"|"Gathering Our Voice"|1|0
989|https://ncwcollections.org/items/show/989|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462877&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/dold-warner-chelan-20110527"" title=""Interview with Marilyn Dold - May 27, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Marilyn Dold - May 27, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/dold-warner_chelan_county_2011.pdf""></iframe>"|"Dold-Warner, Chelan County, 2011"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110527|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000139|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:55:35|||https://ncwcollections.org/items/show/595|||"Dold, Marilyn"|"Warner, Nancy"||||Orchard|"<a href=""https://ncwcollections.org/files/gov/pdf/dold-warner_chelan_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/dold-warner_chelan_county_2011.pdf</a>"|dold_warner_chelan_20110527|"Foodways & Byways"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/dold-warner-chelan-20110527"">https://soundcloud.com/ncwcollections/dold-warner-chelan-20110527</a>"||||||||||||||"Chelan County,Dold,Foodways,Foodways & Byways,Initiative for Rural Innovation & Stewardship,irrigation canal,Kristi,Marilyn,Nancy,North Central Washington Libraries,Orchard,Roberts,Warner,Wenatchee"|https://ncwcollections.org/files/original/2ce8a9b2e6da4bcc8bf081be9a65bbe9.jpg|"Oral History"|"Gathering Our Voice"|1|0
1019|https://ncwcollections.org/items/show/1019|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936496&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sandoval-roberts-chelan"" title=""Interview with Tomas Sandoval - July 15, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tomas Sandoval - July 15, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sandoval-roberts_chelan_county_2011.pdf""></iframe>"|"Sandoval-Roberts, Chelan County, 2011"|Foodways||"Roberts, Kristi"|"Initiative for Rural Innovation & Stewardship"|20110715|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000200|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||33:44:00|||https://ncwcollections.org/items/show/656|||"Sandoval, Tomas"|"Roberts, Kristi"||||Wenatchee|"<a href=""https://ncwcollections.org/files/gov/pdf/sandoval-roberts_chelan_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/sandoval-roberts_chelan_county_2011.pdf</a>"|sandoval_roberts_chelan_20110715|"Foodways & Byways"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/sandoval-roberts-chelan"">https://soundcloud.com/ncwcollections/sandoval-roberts-chelan</a>"||||||||||||||"Chelan County,Foodways,Foodways & Byways,Initiative for Rural Innovation & Stewardship,Kristi,New Mexico,North Central Washington Libraries,Roberts,Sandoval,Tomas,Wenatchee"|https://ncwcollections.org/files/original/6f7e1ace05841535509634f08e9330a4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1238|https://ncwcollections.org/items/show/1238|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657965&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/cone-warner-chelan-20150604"" title=""Interview with Frank Cone - June 4, 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Frank Cone - June 4, 2015</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/ae086f70446e7f43bafabf9341feb7e1.pdf""></iframe>"|"Cone, Warner, Chelan County, 2015"|"Apple Capital Loop Trail "|"Help wanted to transcribe this interview. "|"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"June 14, 2015"|||mp3|English|||"Chelan and Douglas counties"||||||||||||||||||||||||||||||||||||||||||||||||||||44:42||mp3|||Wenatchee|"Frank Cone"|"Nancy Warner"||||"Apple Capital Loop Trail"||cone_warner_chelan_20150604|"Apple Capital Loop Trail Listening Post"|Recreation|"<a href=""https://soundcloud.com/ncwcollections/cone-warner-chelan-20150604"">https://soundcloud.com/ncwcollections/cone-warner-chelan-20150604</a>"||||||||||||||"Apple Capital Recreation Loop Trail,Wenatchee"|https://ncwcollections.org/files/original/1a669679b539b4c7ae80981d3689d54c.jpg,https://ncwcollections.org/files/original/ae086f70446e7f43bafabf9341feb7e1.pdf|"Oral History"|"Gathering Our Voice"|1|0
1218|https://ncwcollections.org/items/show/1218|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456322&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/allstringsconsidered-warner"" title=""Interview with All Strings Considered - September 17, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with All Strings Considered - September 17, 2011</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/b9e35a022fd47fcd3e69b982fe1bbaad.pdf""></iframe>"|"All Strings Considered - Warner, Chelan County, 2011"|||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship "|"September 17, 2011"|||mp3|English|||||||||||||||||||||||||||||||||||||||||||||||||||||||00.42.02|||||"Wenatchee "|"Connie Celustka, Sherry Krebs and Tanya Lawson"|"Nancy Warner"||||"Music, All Strings Considered, Wenatchee Valley, Education"|||"Foodways & Byways: The Story of Food in NCW"|"Arts and Culture"|"<a href=""https://soundcloud.com/ncwcollections/allstringsconsidered-warner"">https://soundcloud.com/ncwcollections/allstringsconsidered-warner</a>"||||||||||||||"Arts & Culture,Music,Wenatchee"|https://ncwcollections.org/files/original/f32f56b60d58ea6497dca7884c4f094d.bmp,https://ncwcollections.org/files/original/7b8b8442fe413e038d1cc51e575ed9bb.jpg,https://ncwcollections.org/files/original/b9e35a022fd47fcd3e69b982fe1bbaad.pdf|"Oral History"|"Gathering Our Voice"|1|0
1089|https://ncwcollections.org/items/show/1089|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462874&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/egner-jackson-warner-chelan"" title=""Interview with Chuck Egner and Dan Jackson - March 3, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Chuck Egner and Dan Jackson - March 3, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/egner-jackson-warner_chelan_county_2012.pdf""></iframe>"|"Egner-Jackson-Warner, Chelan County, 2012"|Music||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship "|"March 3, 2012"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000287|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:18:00|||https://ncwcollections.org/items/show/737||"Leavenworth, WA"|"Chuck Egner"|"Nancy Warner"||||"Bluegrass music"|"<a href=""https://ncwcollections.org/files/gov/pdf/egner-jackson-warner_chelan_county_2012.pdf"">https://ncwcollections.org/files/gov/pdf/egner-jackson-warner_chelan_county_2012.pdf</a>"|egner_jackson_warner_chelan_20120303|"Good Life magazine article"|"Arts and Culture"|"<a href=""https://soundcloud.com/ncwcollections/egner-jackson-warner-chelan"">https://soundcloud.com/ncwcollections/egner-jackson-warner-chelan</a>"||||||||||||||"Arts & Culture,Greater Leavenworth Museum,Hi Strung Studio,Leavenworth,Music,Wenatchee"|https://ncwcollections.org/files/original/1f69da5165d1becdecc60c8b4b33d238.jpg,https://ncwcollections.org/files/original/2468a2401f5dbb6d8e6125638024bff3.jpg,https://ncwcollections.org/files/original/b88d401c2c99a153b9db63ded2df6eee.jpg|"Oral History"|"Gathering Our Voice"|1|0
1070|https://ncwcollections.org/items/show/1070|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680381&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/steward-woods-warner-chelan"" title=""Interview with Bill Steward &amp; Wilfred Woods - April 3, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill Steward &amp; Wilfred Woods - April 3, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bill_steward_and_wilfred_woods_chelan_county_2014.pdf""></iframe>"|"Bill Steward and Wilfred Woods, Chelan County, 2014"|"Wenatchee Valley College music program history"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"April 3, 2014"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000267|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:50:50|||https://ncwcollections.org/items/show/717||"Wenatchee, WA"|"Bill Steward and Wilfred Woods"|"Nancy Warner"||||"Wenatchee Valley College"|"<a href=""https://ncwcollections.org/files/gov/pdf/bill_steward_and_wilfred_woods_chelan_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/bill_steward_and_wilfred_woods_chelan_county_2014.pdf</a>"|steward_woods_warner_chelan_20140403|"Wenatchee Valley College Anniversary Listening Post"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/steward-woods-warner-chelan"">https://soundcloud.com/ncwcollections/steward-woods-warner-chelan</a>"||||||||||||||"Arts & Culture,Music,Wenatchee,Wenatchee Valley College"|https://ncwcollections.org/files/original/f05224e96990f046c465fc8ce03aa6f4.JPG,https://ncwcollections.org/files/original/76eaabf31efec239467cff5fa7886d0a.jpg|"Oral History"|"Gathering Our Voice"|1|0
