﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
278|https://ncwcollections.org/items/show/278|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/016_sse2009_okanogan_tonasket_bonapartecreek.pdf""></iframe>"|||"Restoring Bonaparte Creek"|||"Craig Nelson"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||016_sse2009_okanogan_tonasket_bonapartecreek.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring habitat"||||||||||"Craig Nelson,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Restoring habitat"|https://ncwcollections.org/files/sse/2009/images/016_sse2009_okanogan_tonasket_bonapartecreek.jpg|Text|"Success Story Exchange"|1|0
253|https://ncwcollections.org/items/show/253|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/270_sse2018_ncw_loomis_prescribedfire.pdf""></iframe>"|||"Prescribed Fire Restories Forests"|||"Dale Swedberg"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||270_sse2018_ncw_loomis_prescribedfire.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring natural habitat"||||||||||"Dale Swedberg,Initiative for Rural Innovation & Stewardship,Land & Water,NCW,NCW Community Success Summit,NCW Libraries,Restoring natural habitat"|https://ncwcollections.org/files/sse/2018/images/270_sse2018_ncw_loomis_prescribedfire.jpg|Text|"Success Story Exchange"|1|0
194|https://ncwcollections.org/items/show/194|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/212_sse2017_chelan_entiat_healthierriver.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Making Room for a Healthier River"|||"David Morgan"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||212_sse2017_chelan_entiat_healthierriver.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Practicing sustainable resource use"||||||||||"Chelan,David Morgan,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Practicing sustainable resource use"|https://ncwcollections.org/files/sse/2017/images/212_sse2017_chelan_entiat_healthierriver.jpg|Text|"Success Story Exchange"|1|0
402|https://ncwcollections.org/items/show/402|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/094_sse2013_okanogan_okanogan_communitytrail.pdf""></iframe>"|||"Trail Links Students, Land and Community"|||"Dennis O'Connor"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||094_sse2013_okanogan_okanogan_communitytrail.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Dennis O'Connor,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Sustainable resource use"|https://ncwcollections.org/files/sse/2013/images/094_sse2013_okanogan_okanogan_communitytrail.jpg|Text|"Success Story Exchange"|1|0
208|https://ncwcollections.org/items/show/208|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/226_sse2017_douglas_sagebrushflats_pygmyrabbits.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Saving Pygmy Rabbits"|||"Diane Priebe"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||226_sse2017_douglas_sagebrushflats_pygmyrabbits.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring species"||||||||||"Diane Priebe,Douglas,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Restoring species"|https://ncwcollections.org/files/sse/2017/images/226_sse2017_douglas_sagebrushflats_pygmyrabbits.jpg|Text|"Success Story Exchange"|1|0
297|https://ncwcollections.org/items/show/297|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/035_sse2010_douglas_mansfield_recyclingcenter.pdf""></iframe>"|||"Mansfield Community Recycling Center"|||"Douglas County Solid Waste"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||035_sse2010_douglas_mansfield_recyclingcenter.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable use"||||||||||"Douglas,Douglas County Solid Waste,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable use"|https://ncwcollections.org/files/sse/2010/images/035_sse2010_douglas_mansfield_recyclingcenter.jpg|Text|"Success Story Exchange"|1|0
105|https://ncwcollections.org/items/show/105|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/126_sse2015_douglas_waterville_recyclingcenter.pdf""></iframe>"|||"Waterville Recycling Center"|||"Eileen Bone"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||126_sse2015_douglas_waterville_recyclingcenter.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Douglas,Eileen Bone,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable resource use"|https://ncwcollections.org/files/sse/2015/images/126_sse2015_douglas_waterville_recyclingcenter.jpg|Text|"Success Story Exchange"|1|0
197|https://ncwcollections.org/items/show/197|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/215_sse2017_douglas_waterville_multispeciesgcp.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Multiple Species GCP"|||"Elizabeth Hanwacker"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||215_sse2017_douglas_waterville_multispeciesgcp.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Planning for generations to come"||||||||||"Douglas,Elizabeth Hanwacker,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Planning for generations to come"|https://ncwcollections.org/files/sse/2017/images/215_sse2017_douglas_waterville_multispeciesgcp.jpg|Text|"Success Story Exchange"|1|0
326|https://ncwcollections.org/items/show/326|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/065_sse2012_chelan_entiat_fireready.pdf""></iframe>"|||"Creating Fire-Ready Community in the Entiat"|||"Entiat Fire District"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||065_sse2012_chelan_entiat_fireready.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing resiliency"||||||||||"Chelan,Entiat Fire District,Increasing resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2012/images/065_sse2012_chelan_entiat_fireready.jpg|Text|"Success Story Exchange"|1|0
336|https://ncwcollections.org/items/show/336|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/075_sse2012_chelan_entiat_recreationwheel.pdf""></iframe>"|||"The Hub in the Recreation Wheel"|||"Entiat Ranger District"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||075_sse2012_chelan_entiat_recreationwheel.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Connecting people with nature"||||||||||"Chelan,Connecting people with nature,Entiat Ranger District,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2012/images/075_sse2012_chelan_entiat_recreationwheel.jpg|Text|"Success Story Exchange"|1|0
