﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1|https://ncwcollections.org/items/show/1|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188790&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060103"" title=""Interview with Harriet Bullitt, January 3, 2006"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Harriet Bullitt, January 3, 2006</a></div>"|||"Bullitt-Warner, Chelan County, 2006"|||"Initiative for Rural Innovation & Stewardship"||||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<br /><iframe width=""100%"" height=""500px"" src=""/files/transcripts/bullitt_warner_chelan_transcript_1_20060103.pdf"" iframe=""""></iframe>"||"Harriet Bullitt"|"Nancy Warner"|||||"<a href=""https://ncwcollections.org/files/transcripts/bullitt_warner_chelan_transcript_1_20060103.pdf"">https://ncwcollections.org/files/transcripts/bullitt_warner_chelan_transcript_1_20060103.pdf</a>"||||"<a href=""https://soundcloud.com/user-461889410/bullitt-warner-chelan-20060103"">https://soundcloud.com/user-461889410/bullitt-warner-chelan-20060103</a>"||||||||||||||"Foodways,Greater Leavenworth Museum,Icicle Creek,Leavenworth,Winter"|https://ncwcollections.org/files/original/c3efafd87c72c436ce7bab7f54d0e798.jpg|"Oral History"|"North Central Washington Sampler"|1|0
2|https://ncwcollections.org/items/show/2|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188802&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=true&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/brown-warner-okanogan-20140128"" title=""Interview with Dan Brown, January 28, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Dan Brown, January 28, 2014</a></div>"|||"Interview with Dan Brown, January 24, 2014"|||"Initiative for Rural Innovation & Stewardship"||"January 24, 2014"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||00.55.33||||"<br /><iframe width=""100%"" height=""500px"" src=""/files/transcripts/brown_warner_okanogan_transcript_20140128.pdf"" iframe=""""></iframe>"|"Okanogan High School "|"Dan Brown"|"Nancy Warner"||||"Teaching art, Okanogan High School, Wildlife biology, Peace Corps, Soap Lake"|"<a href=""https://ncwcollections.org/files/transcripts/brown_warner_okanogan_transcript_20140128.pdf"">https://ncwcollections.org/files/transcripts/brown_warner_okanogan_transcript_20140128.pdf</a>"|brown_warner_okanogan_20140128||"Arts & Culture"|"<a href=""https://soundcloud.com/user-461889410/brown-warner-okanogan-20140128"">https://soundcloud.com/user-461889410/brown-warner-okanogan-20140128</a>"|||||||||||||||https://ncwcollections.org/files/original/87d1ccadc56d689ab086e2819562b6ea.JPG|"Oral History"|"North Central Washington Sampler"|1|1
3|https://ncwcollections.org/items/show/3|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188766&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/daling-gary-petersen-douglas"" title=""Interview with Gary Daling, September 26, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Gary Daling, September 26, 2014</a></div>"|||"Interview with Gary Daling, September 26, 2014"|||"Initiative for Rural Innovation & Stewardship"||"September 26, 2014"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||00.38.49||||"<iframe width=""100%"" height=""500px"" src=""/files/transcripts/daling_petersen_douglas_transcript_20140926.pdf"" iframe=""""></iframe>"|"Douglas County"|"Gary Daling"|"Nancy Warner"||||"Douglas Creek, Education, Food systems, Ranching"|"<a href=""https://ncwcollections.org/files/transcripts/daling_petersen_douglas_transcript_20140926.pdf"">https://ncwcollections.org/files/transcripts/daling_petersen_douglas_transcript_20140926.pdf</a>"|daling_gary_petersen_douglas_20140926|"Waterville Listening Post Network site"|"Community character & history"|"<a href=""https://soundcloud.com/user-461889410/daling-gary-petersen-douglas"">https://soundcloud.com/user-461889410/daling-gary-petersen-douglas</a>"||||||||||||||"Douglas,Douglas County Museum,ranching,Waterville Listening Post"|https://ncwcollections.org/files/original/800495c43bc11fa7643f5c2974a4b0b8.jpg|"Oral History"|"North Central Washington Sampler"|1|1
4|https://ncwcollections.org/items/show/4|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188754&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/davis-warner-douglas-20051007"" title=""Interview with Sharon Davis, October 7, 2005"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Sharon Davis, October 7, 2005</a></div>"|||"Interview with Sharon Davis, October 7, 2005"|||"Initiative for Rural Innovation & Stewardship"||"October 7, 2005"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||00.54.45||||"<br /><iframe width=""100%"" height=""500px"" src=""/files/transcripts/davis_warner_douglas_20051007.docx.pdf"" iframe=""""></iframe>"|"Davis Farm east of Moses Coulee in Douglas County"|"Sharon Davis"|"Nancy Warner"||||"Water witching, Well development, Traditional learning, Agriculture, Douglas County"|"<a href=""https://ncwcollections.org/files/transcripts/davis_warner_douglas_20051007.docx.pdf"">https://ncwcollections.org/files/transcripts/davis_warner_douglas_20051007.docx.pdf</a>"|davis_warner_douglas_20051007|"KOHO Radio Series"|Business|"<a href=""https://soundcloud.com/user-461889410/davis-warner-douglas-20051007"">https://soundcloud.com/user-461889410/davis-warner-douglas-20051007</a>"|||||||||||||||https://ncwcollections.org/files/original/82f96158d364a1d32b278b5b0c29de29.jpg|"Oral History"|"North Central Washington Sampler"|1|1
5|https://ncwcollections.org/items/show/5|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188748&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/emerson-condon-diefenbach"" title=""Interview with Elaine Emerson and Ken Condon, June 20, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Elaine Emerson and Ken Condon, June 20, 2011</a></div>"|||"Interview with Elaine Emerson and Ken Condon, June 20, 2011"|||"Initiative for Rural Innovation & Stewardship"||"June 20, 2011"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||00.17.20||||"<iframe width=""100%"" height=""500px"" src=""/files/transcripts/emerson_condon_diefenbach_okanogan_transcript_20110620.pdf"" iframe=""""></iframe>"|"Economic Alliance office in Omak"|"Elaine Emerson,Ken Condon"|"Cayle Diefenbach"||||"Traditional foods, Okanogan County, Gathering food, Colville Confederated Tribes"|"<a href=""https://ncwcollections.org/files/transcripts/emerson_condon_diefenbach_okanogan_transcript_20110620.pdf"">https://ncwcollections.org/files/transcripts/emerson_condon_diefenbach_okanogan_transcript_20110620.pdf</a>"|emerson_condon_diefenbach_okanogan_20110620|"Foodways & Byways: The Story of Food in North Central Washington"|"Food Systems"|"<a href=""https://soundcloud.com/user-461889410/emerson-condon-diefenbach"">https://soundcloud.com/user-461889410/emerson-condon-diefenbach</a>"|||||||||||||||https://ncwcollections.org/files/original/94f1b66a15d7c209009bb259fe35d9d8.jpg|"Oral History"|"North Central Washington Sampler"|1|1
6|https://ncwcollections.org/items/show/6|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188739&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/evenhus-warner-douglas"" title=""Interview with Whitey Evenhus, April 18, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Whitey Evenhus, April 18, 2012</a></div>"|||"Interview with Whitey Evenhus, April 18, 2012"|||"Initiative for Rural Innovation & Stewardship"||"April 18, 2012"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||00.52.20||||"<iframe width=""100%"" height=""500px"" src=""/files/transcripts/evenhus_warner_douglas_transcript_20120418.pdf"" iframe=""""></iframe>"|"In his home in Rock Island"|"Whitey Evenhus"|"Nancy Warner"||||"Mayor, Rock Island City, Community development, Baseball"|"<a href=""https://ncwcollections.org/files/transcripts/evenhus_warner_douglas_transcript_20120418.pdf"">https://ncwcollections.org/files/transcripts/evenhus_warner_douglas_transcript_20120418.pdf</a>"|evenhus_warner_douglas_20120418|"Listening Post Network site at Rock Island"|Leadership|"<a href=""https://soundcloud.com/user-461889410/evenhus-warner-douglas"">https://soundcloud.com/user-461889410/evenhus-warner-douglas</a>"|||||||||||||||https://ncwcollections.org/files/original/7383cd8e9c27463389fe56d262430d3f.JPG|"Oral History"|"North Central Washington Sampler"|1|1
7|https://ncwcollections.org/items/show/7|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188727&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/flores-chio-warner-grant"" title=""Interview with Chio Flores, July 7, 2017"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Chio Flores, July 7, 2017</a></div>"|||"Interview with Chio Flores, July 7, 2017"|||"Initiative for Rural Innovation & Stewardship"||"July 7, 2017"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01.18.37||||"<br /><iframe width=""100%"" height=""500px"" src=""/files/transcripts/flores_chio_warner_grant_transcript_20170707.docx.pdf"" iframe=""""></iframe>"|"Her office at Wenatchee Valley College"|"Chio Flores"|"Nancy Warner"||||"Quincy, Immigration, Mexico, Texas, Agriculture, Big Bend Community College, Wenatchee Valley College"|"<a href=""https://ncwcollections.org/files/transcripts/flores_chio_warner_grant_transcript_20170707.docx.pdf"">https://ncwcollections.org/files/transcripts/flores_chio_warner_grant_transcript_20170707.docx.pdf</a>"|flores_chio_warner_grant_20170707|"Wenatchee Valley College history"|Education|"<a href=""https://soundcloud.com/user-461889410/flores-chio-warner-grant"">https://soundcloud.com/user-461889410/flores-chio-warner-grant</a>"|||||||||||||||https://ncwcollections.org/files/original/082c6909818a9859f7c958c7efe131e5.jpg|"Oral History"|"North Central Washington Sampler"|1|1
8|https://ncwcollections.org/items/show/8|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188715&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/henze-warner-okanogan-20131006"" title=""Interview with Walter Henze, October 6, 2013"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Walter Henze, October 6, 2013</a></div>"|||"Interview with Walter Henze, October 6, 2013"|||"Initiative for Rural Innovation & Stewardship"||"October 6, 2013"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01.16.33||||"<br /><iframe width=""100%"" height=""500px"" src=""/files/transcripts/henze_warner_okanogan_transcript_20131006.pdf"" iframe=""""></iframe>"|"Henze home in Okanogan Highlands above Tonasket"|"Walter Henze"|"Nancy Warner"||||"Land stewardship, Leadership, Natural environment, Agriculture, Conservation, Okanogan County"|"<a href=""https://ncwcollections.org/files/transcripts/henze_warner_okanogan_transcript_20131006.pdf"">https://ncwcollections.org/files/transcripts/henze_warner_okanogan_transcript_20131006.pdf</a>"|henze_warner_okanogan_20131006-1.1|"Okanogan Land Trust history"|"Organizational development"|"<a href=""https://soundcloud.com/user-461889410/henze-warner-okanogan-20131006"">https://soundcloud.com/user-461889410/henze-warner-okanogan-20131006</a>"|||||||||||||||https://ncwcollections.org/files/original/d901411a858c0cb6e40f504a8c7416cb.jpg|"Oral History"|"North Central Washington Sampler"|1|1
9|https://ncwcollections.org/items/show/9|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188703&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/honey-ruth-warner-chelan"" title=""Interview with Ruth Honey, May 7, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ruth Honey, May 7, 2011</a></div>"|||"Ruth Honey-Warner-Chelan County-2011"|||"Initiative for Rural Innovation & Stewardship"||"May 7, 2011"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||00.33.14||||"<br /><iframe width=""100%"" height=""500px"" src=""/files/transcripts/honey_ruth_warner_chelan_transcript_20110506.pdf"" iframe=""""></iframe>"|"Honey home in Entiat"|"Ruth Honey"|"Nancy Warner"||||"Entiat Library, Books, North Central Regional Library, Community collaboration"|"<a href=""https://ncwcollections.org/files/transcripts/honey_ruth_warner_chelan_transcript_20110506.pdf"">https://ncwcollections.org/files/transcripts/honey_ruth_warner_chelan_transcript_20110506.pdf</a>"|honey_ruth_warner_chelan_20110507|"North Central Regional Library history"|Education|"<a href=""https://soundcloud.com/user-461889410/honey-ruth-warner-chelan"">https://soundcloud.com/user-461889410/honey-ruth-warner-chelan</a>"||||||||||||||"Entiat City,Entiat Museum,North Central Regional Library"|https://ncwcollections.org/files/original/ffb5f57c0e7bf62c480c68f3c5cb3042.jpg|"Oral History"|"North Central Washington Sampler"|1|1
10|https://ncwcollections.org/items/show/10|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188694&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kobzar-perez-douglas-20170525"" title=""Interview with Evelina Kobzar, May 25, 2017"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Evelina Kobzar, May 25, 2017</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/dd3ef860d7583a3588383f92c4ca4197.pdf""></iframe>"|"Interview with Evelina Kobzar, May 25, 2017"|||"Initiative for Rural Innovation & Stewardship"||"May 25, 2017"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||00.46.56|||||"IRIS office in The Wenatchee World building"|"Evelina Kobzar"|"Brianda Perez,Nancy Warner"||||"Wenatchee Valley College, Immigration, Ukraine, Quincy, Soap Lake, East Wenatchee"|"<a href=""https://ncwcollections.org/files/transcripts/kobzar_perez_chelan_transcript_20170525.docx.pdf"">https://ncwcollections.org/files/transcripts/kobzar_perez_chelan_transcript_20170525.docx.pdf</a>"|kobzar_perez_douglas_20170525|"Wenatchee Valley College history"|Education|"<a href=""https://soundcloud.com/user-461889410/kobzar-perez-douglas-20170525"">https://soundcloud.com/user-461889410/kobzar-perez-douglas-20170525</a>"|||||||||||||||https://ncwcollections.org/files/original/b9bc83241736866de9ec2c2d48233479.JPG,https://ncwcollections.org/files/original/dd3ef860d7583a3588383f92c4ca4197.pdf|"Oral History"|"North Central Washington Sampler"|1|1
