﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
3|https://ncwcollections.org/items/show/3|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188766&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/daling-gary-petersen-douglas"" title=""Interview with Gary Daling, September 26, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Gary Daling, September 26, 2014</a></div>"|||"Interview with Gary Daling, September 26, 2014"|||"Initiative for Rural Innovation & Stewardship"||"September 26, 2014"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||00.38.49||||"<iframe width=""100%"" height=""500px"" src=""/files/transcripts/daling_petersen_douglas_transcript_20140926.pdf"" iframe=""""></iframe>"|"Douglas County"|"Gary Daling"|"Nancy Warner"||||"Douglas Creek, Education, Food systems, Ranching"|"<a href=""https://ncwcollections.org/files/transcripts/daling_petersen_douglas_transcript_20140926.pdf"">https://ncwcollections.org/files/transcripts/daling_petersen_douglas_transcript_20140926.pdf</a>"|daling_gary_petersen_douglas_20140926|"Waterville Listening Post Network site"|"Community character & history"|"<a href=""https://soundcloud.com/user-461889410/daling-gary-petersen-douglas"">https://soundcloud.com/user-461889410/daling-gary-petersen-douglas</a>"||||||||||||||"Douglas,Douglas County Museum,ranching,Waterville Listening Post"|https://ncwcollections.org/files/original/800495c43bc11fa7643f5c2974a4b0b8.jpg|"Oral History"|"North Central Washington Sampler"|1|1
75|https://ncwcollections.org/items/show/75|"<iframe width=""100%"" height=""500px"" src=""/files/sse/2015/pdf/097_sse2015_douglas_waterville_greatplace.pdf""></iframe>"|||"A Great Place to Come Home To"|||"Kieth Finkbeiner"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||097_sse2015_douglas.waterville_greatplace.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Douglas,Heart & Unity,Initiative for Rural Innovation & Stewardship,Kieth Finkbeiner,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2015/images/097_sse2015_douglas_waterville_greatplace.jpg|Text|"Success Story Exchange"|1|0
78|https://ncwcollections.org/items/show/78|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2015/pdf/098_sse2015_douglas_rockisland_sewersystem.pdf""></iframe>"|||"A Sewer System for Sustainable Growth"|||"City of Rock Island"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||098_sse2015_douglas.rockisland_sewersystem.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable use"||||||||||"City of Rock Island,Douglas,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable use"|https://ncwcollections.org/files/sse/2015/images/098_sse2015_douglas_rockisland_sewersystem.jpg|Text|"Success Story Exchange"|1|0
80|https://ncwcollections.org/items/show/80|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/100_sse2015_douglas_waterville_outsidelearning.pdf""></iframe>"|||"Bringing Outside Learning Indoors"|||"Waterville School District"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||100_sse2015_douglas_waterville_outsidelearning.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Maintaining quality"||||||||||"Douglas,Initiative for Rural Innovation & Stewardship,Land & Water,Maintaining quality,NCW Community Success Summit,NCW Libraries,Waterville School District"|https://ncwcollections.org/files/sse/2015/images/100_sse2015_douglas_waterville_outsidelearning.jpg|Text|"Success Story Exchange"|1|0
84|https://ncwcollections.org/items/show/84|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/105_sse2015_douglas_waterville_cultivatingleaders.pdf""></iframe>"|||"Cultivating Leaders Who THRIVE"|||"Waterville School"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||105_sse2015_douglas_waterville_cultivatingleaders.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating leaders"||||||||||"Cultivating leaders,Douglas,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Waterville School"|https://ncwcollections.org/files/sse/2015/images/105_sse2015_douglas_waterville_cultivatingleaders.jpg|Text|"Success Story Exchange"|1|0
86|https://ncwcollections.org/items/show/86|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/107_sse2015_douglas_eastwenatchee_emergencyshelter.pdf""></iframe>"|||"Eastmont High Emergency Shelter"|||"Mark Marney"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||107_sse2015_douglas_eastwenatchee_emergencyshelter.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing sense of empowerment"||||||||||"Douglas,Growing sense of empowerment,Initiative for Rural Innovation & Stewardship,Mark Marney,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2015/images/107_sse2015_douglas_eastwenatchee_emergencyshelter.jpg|Text|"Success Story Exchange"|1|0
93|https://ncwcollections.org/items/show/93|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/114_sse2015_douglas_mansfield_sagegrouse.pdf""></iframe>"|||"Helping Sage Grouse Keep Dancing"|||"Michael Brown"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||114_sse2015_douglas_mansfield_sagegrouse.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing connectivity"||||||||||"Douglas,Increasing connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,Michael Brown,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2015/images/114_sse2015_douglas_mansfield_sagegrouse.jpg|Text|"Success Story Exchange"|1|0
94|https://ncwcollections.org/items/show/94|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/115_sse2015_douglas_waterville_highway2brew.pdf""></iframe>"|||"Highway 2 Brew"|||"Margaret Viebrock"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||115_sse2015_douglas_waterville_highway2brew.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Douglas,Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,Margaret Viebrock,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2015/images/115_sse2015_douglas_waterville_highway2brew.jpg|Text|"Success Story Exchange"|1|0
96|https://ncwcollections.org/items/show/96|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/117_sse2015_douglas_waterville_goodsoil.pdf""></iframe>"|||"Keeping Good Soil Down"|||"Michael Grande"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||117_sse2015_douglas_waterville_goodsoil.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable use"||||||||||"Douglas,Initiative for Rural Innovation & Stewardship,Land & Water,Michael Grande,NCW Community Success Summit,NCW Libraries,Sustainable use"|https://ncwcollections.org/files/sse/2015/images/117_sse2015_douglas_waterville_goodsoil.jpg|Text|"Success Story Exchange"|1|0
102|https://ncwcollections.org/items/show/102|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/123_sse2015_okanogan_pateros_firerelief.pdf""></iframe>"|||"Pateros Fire Relief"|||"Kimberly Gormley"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||123_sse2015_okanogan_pateros_firerelief.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing sense of empowerment"||||||||||"Douglas,Growing sense of empowerment,Initiative for Rural Innovation & Stewardship,Kimberly Gormley,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2015/images/123_sse2015_okanogan_pateros_firerelief.jpg|Text|"Success Story Exchange"|1|0
