﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
324|https://ncwcollections.org/items/show/324|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/063_sse2012_chelan_plain_talltimber.pdf""></iframe>"|||"Conserving Water and Land at Tall Timber"|||"Chelan Douglas Land Trust"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||063_sse2012_chelan_plain_talltimber.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Maintaining quality"||||||||||"Chelan,Chelan Douglas Land Trust,Initiative for Rural Innovation & Stewardship,Land & Water,Maintaining quality,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2012/images/063_sse2012_chelan_plain_talltimber.jpg|Text|"Success Story Exchange"|1|0
300|https://ncwcollections.org/items/show/300|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/038_sse2010_chelan_chelanfalls_pudprotects.pdf""></iframe>"|||"PUD Teams Up to Protect Lake Chelan and River"|||"Chelan PUD"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||038_sse2010_chelan_chelanfalls_pudprotects.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring habitat"||||||||||"Chelan,Chelan PUD,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Restoring habitat"|https://ncwcollections.org/files/sse/2010/images/038_sse2010_chelan_chelanfalls_pudprotects.jpg|Text|"Success Story Exchange"|1|0
290|https://ncwcollections.org/items/show/290|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/028_sse2010_chelan_chelan_communityroundtable.pdf""></iframe>"|||"Chelan Valley Community Roundtable"|||"Chelan Valley Hope"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||028_sse2010_chelan_chelan_communityroundtable.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Quality of life"||||||||||"Chelan,Chelan Valley Hope,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Quality of life,Thriving Lives"|https://ncwcollections.org/files/sse/2010/images/028_sse2010_chelan_chelan_communityroundtable.jpg|Text|"Success Story Exchange"|1|0
79|https://ncwcollections.org/items/show/79|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/099_sse2015_chelan_leavenworth_assessingwetlands.pdf""></iframe>"|||"Assessing Leavenworth's Wetlands"|||"Cheri Farivar"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||099_sse2015_chelan_leavenworth_assessingwetlands.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Planning for future generations"||||||||||"Chelan,Cheri Farivar,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Planning for future generations"|https://ncwcollections.org/files/sse/2015/images/099_sse2015_chelan_leavenworth_assessingwetlands.jpg|Text|"Success Story Exchange"|1|0
266|https://ncwcollections.org/items/show/266|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/004_sse2009_chelan_leavenworth_coalitionwildfires.pdf""></iframe>"|||"Coalition Works to Protect People from Wildfires"|||"Chumstick Coalition"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||004_sse2009_chelan_leavenworth_coalitionwildfires.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Chelan,Chumstick Coalition,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable resource use"|https://ncwcollections.org/files/sse/2009/images/004_sse2009_chelan_leavenworth_coalitionwildfires.jpg|Text|"Success Story Exchange"|1|0
327|https://ncwcollections.org/items/show/327|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/066_sse2012_chelan_entiat_entiatwaterfront.pdf""></iframe>"|||"Entiat Rocks Around Riverfront"|||"City of Entiat"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||066_sse2012_chelan_entiat_entiatwaterfront.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Building a common vision"||||||||||"Building a common vision,Chelan,City of Entiat,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2012/images/066_sse2012_chelan_entiat_entiatwaterfront.jpg|Text|"Success Story Exchange"|1|0
82|https://ncwcollections.org/items/show/82|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/102_sse2015_chelan_wenatchee_buildingcommunity.pdf""></iframe>"|||"Building Community in South Wenatchee"|||"City of Wenatchee"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||102_sse2015_chelan_wenatchee_buildingcommunity.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Chelan,City of Wenatchee,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2015/images/102_sse2015_chelan_wenatchee_buildingcommunity.jpg|Text|"Success Story Exchange"|1|0
279|https://ncwcollections.org/items/show/279|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/017_sse2009_chelan_plain_fishhabitat.pdf""></iframe>"|||"Restoring Fish Habitat in the Wenatchee"|||"Claton Belmont"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||017_sse2009_chelan_plain_fishhabitat.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring habitat"||||||||||"Chelan,Claton Belmont,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Restoring habitat"|https://ncwcollections.org/files/sse/2009/images/017_sse2009_chelan_plain_fishhabitat.jpg|Text|"Success Story Exchange"|1|0
210|https://ncwcollections.org/items/show/210|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/228_sse2017_chelan_chelan_tlcseniors.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Tender Loving Care for Seniors"|||"Claudia Swenson"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||228_sse2017_chelan_chelan_tlcseniors.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Chelan,Claudia Swenson,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/228_sse2017_chelan_chelan_tlcseniors.jpg|Text|"Success Story Exchange"|1|0
260|https://ncwcollections.org/items/show/260|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/277_sse2018_chelan_chelan_seniorshomes.pdf""></iframe>"|||"TLC Keeps Seniors in Their Homes"|||"Claudia Swenson"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||277_sse2018_chelan_chelan_seniorshomes.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to health care"||||||||||"Chelan,Claudia Swenson,Increasing access to health care,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/277_sse2018_chelan_chelan_seniorshomes.jpg|Text|"Success Story Exchange"|1|0
