﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1107|https://ncwcollections.org/items/show/1107|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456265&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/burts-warner-chelan-2-20121221"" title=""Interview with Earl Burts - December 21, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Earl Burts - December 21, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/burts_warner_chelan_2_20121221.pdf""></iframe>"|"Burts-Warner and Hedges-2, Chelan County, 2012"|"Horselake Ranch"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121221|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000013|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:16||||||"Burts, Earl"|"Warner, Nancy"||||Agriculture|<a>https://ncwcollections.org/files/gov/pdf/burts_warner_chelan_2_20121221.pdf</a>|burts_warner_chelan_2_20121221|"Regional History"|"Land stewardship"|"<a href=""https://soundcloud.com/ncwcollections/burts-warner-chelan-2-20121221"">https://soundcloud.com/ncwcollections/burts-warner-chelan-2-20121221</a>"||||||||||||||"Agriculture,Burts,Chelan County,Earl,Farming,Forestry & logging,Hedges,Horselake Ranch,Initiative for Rural Innovation & Stewardship,Land stewardship,logging,Nancy,Neal,North Central Washington Libraries,ranching,Regional History,Warner"|https://ncwcollections.org/files/original/2282e8debb2ac0008be8e3df860e31f2.JPG|"Oral History"|"Gathering Our Voice"|1|0
986|https://ncwcollections.org/items/show/986|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657938&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"" title=""Interview with Linda Daling &amp; Diane Petersen - October 21, 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Linda Daling &amp; Diane Petersen - October 21, 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf""></iframe>"|"Daling-Petersen-Finkbeiner, Douglas County, 2016"|"Waterville area"||"Finkbeiner, Kieth"|"Initiative for Rural Innovation & Stewardship"|20161021|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000133|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:49|||https://ncwcollections.org/items/show/589|||"Daling, Linda"|"Finkbeiner, Kieth"||||Douglas|"<a href=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf"">https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf</a>"|daling_linda_petersen_diane_finkbeiner_douglas_20161021|"Local History Class"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"">https://soundcloud.com/ncwcollections/daling-linda-petersen-diane</a>"||||||||||||||"4H,Daling,Diane,Douglas,Douglas County,Douglas County Museum,Douglas Creek,Family history,Farming,Finkbeiner,Initiative for Rural Innovation & Stewardship,Kieth,Linda,Local History Class,North Central Washington Libraries,Petersen,ranching,Waterville,Waterville area,Waterville School"|https://ncwcollections.org/files/original/ebdbf05dde97cfa0dfea00073f4eff97.jpg,https://ncwcollections.org/files/original/634e2f11d670dc4892c3c1f2931620d7.JPG,https://ncwcollections.org/files/original/dc7cea8d95409fbd3cebdd7efabdaba9.JPG|"Oral History"|"Gathering Our Voice"|1|0
998|https://ncwcollections.org/items/show/998|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788854&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hart-warner-chelan-20180417"" title=""Interview with Tom Hart - April 17, 2018"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tom Hart - April 17, 2018</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hart-warner_chelan_county_2018.pdf""></iframe>"|"Hart-Warner, Chelan County, 2018"|"Hay Canyon"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20180417|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000155|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:00:58|||https://ncwcollections.org/items/show/611|||"Hart, Tom"|"Warner, Nancy"||||"Hay Canyon"|"<a href=""https://ncwcollections.org/files/gov/pdf/hart-warner_chelan_county_2018.pdf"">https://ncwcollections.org/files/gov/pdf/hart-warner_chelan_county_2018.pdf</a>"|hart_warner_chelan_20180417|"Regional History"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/hart-warner-chelan-20180417"">https://soundcloud.com/ncwcollections/hart-warner-chelan-20180417</a>"||||||||||||||"Cashmere,Chelan County,Chelan Douglas Land Trust,Community character,Hart,Hay Canyon,Hedges,Initiative for Rural Innovation & Stewardship,Nancy,Neal,North Central Washington Libraries,ranching,Recreation,Regional History,Tom,Warner"|https://ncwcollections.org/files/original/2cfd0d4f0e5523ee60f2747e20b7d629.jpg|"Oral History"|"Gathering Our Voice"|1|0
1134|https://ncwcollections.org/items/show/1134|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657887&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hensel-warner-douglas-20141124"" title=""Interview with Robert Hensel - November 24, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Robert Hensel - November 24, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hensel_warner_douglas_20141124.pdf""></iframe>"|"Hensel-Warner, Douglas County, 2014"|"Douglas County history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20141124|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000040|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:11:38||||||"Hensel, Robert"|"Warner, Nancy"||||Waterville|<a>https://ncwcollections.org/files/gov/pdf/hensel_warner_douglas_20141124.pdf</a>|hensel_warner_douglas_20141124|"Elected officials"|Business|"<a href=""https://soundcloud.com/ncwcollections/hensel-warner-douglas-20141124"">https://soundcloud.com/ncwcollections/hensel-warner-douglas-20141124</a>"||||||||||||||"business,Douglas County,Douglas County history,Douglas County Museum,Elected officials,Farming,Hensel,Initiative for Rural Innovation & Stewardship,Law,Moses Coulee,North Central Washington Libraries,ranching,Robert,Warner,Washington,Waterville,Waterville Listening Post"|https://ncwcollections.org/files/original/6e87d47feac1afc5dd9fd5c5b0760951.jpg|"Oral History"|"Gathering Our Voice"|1|0
3|https://ncwcollections.org/items/show/3|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188766&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/daling-gary-petersen-douglas"" title=""Interview with Gary Daling, September 26, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Gary Daling, September 26, 2014</a></div>"|||"Interview with Gary Daling, September 26, 2014"|||"Initiative for Rural Innovation & Stewardship"||"September 26, 2014"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||00.38.49||||"<iframe width=""100%"" height=""500px"" src=""/files/transcripts/daling_petersen_douglas_transcript_20140926.pdf"" iframe=""""></iframe>"|"Douglas County"|"Gary Daling"|"Nancy Warner"||||"Douglas Creek, Education, Food systems, Ranching"|"<a href=""https://ncwcollections.org/files/transcripts/daling_petersen_douglas_transcript_20140926.pdf"">https://ncwcollections.org/files/transcripts/daling_petersen_douglas_transcript_20140926.pdf</a>"|daling_gary_petersen_douglas_20140926|"Waterville Listening Post Network site"|"Community character & history"|"<a href=""https://soundcloud.com/user-461889410/daling-gary-petersen-douglas"">https://soundcloud.com/user-461889410/daling-gary-petersen-douglas</a>"||||||||||||||"Douglas,Douglas County Museum,ranching,Waterville Listening Post"|https://ncwcollections.org/files/original/800495c43bc11fa7643f5c2974a4b0b8.jpg|"Oral History"|"North Central Washington Sampler"|1|1
1144|https://ncwcollections.org/items/show/1144|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924769&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/keane-warner-douglas-1"" title=""Interview with Lucy Keane - May 18, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Lucy Keane - May 18, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/keane_warner_douglas_20120518.pdf""></iframe>"|"Keane-Warner, Douglas County, 2012"|"Rock Island history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120518|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000050|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:58:05||||||"Keane, Lucy"|"Warner, Nancy"||||"Rock Island"|<a>https://ncwcollections.org/files/gov/pdf/keane_warner_douglas_20120518.pdf</a>|keane_warner_douglas_20120518|"Rock Island Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/keane-warner-douglas-1"">https://soundcloud.com/ncwcollections/keane-warner-douglas-1</a>"||||||||||||||"Agriculture,City Council,Community character,Douglas County,Farming,Gathering Our Voice column,golf course,Initiative for Rural Innovation & Stewardship,Keane,Lucy,Nancy,North Central Washington Libraries,ranching,Rock Island,Rock Island history,Rock Island Listening Post,Warner,Wenatchee World"|https://ncwcollections.org/files/original/49a050583fa7a2ca7fd9a5a292c6b5bb.JPG,https://ncwcollections.org/files/original/4ceeaf0d9c76417d39402a2ec07e8933.jpg|"Oral History"|"Gathering Our Voice"|1|0
1074|https://ncwcollections.org/items/show/1074|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942970&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/wax-maryellen-warner-20110722"" title=""Interview with Mary Ellen Wax - July 22, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Mary Ellen Wax - July 22, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/mary_ellen_wax-warner_douglas_county_2011.pdf""></iframe>"|"Mary Ellen Wax-Warner, Douglas County, 2011"|Foodways||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"July 22, 2011"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000271|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:12:22|||https://ncwcollections.org/items/show/721||"Wenatchee, WA"|"Mary Ellen Wax"|"Nancy Warner"||||Mansfield|"<a href=""https://ncwcollections.org/files/gov/pdf/mary_ellen_wax-warner_douglas_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/mary_ellen_wax-warner_douglas_county_2011.pdf</a>"|wax_maryellen_warner_20110722|"Foodways & Byways: The Story of Food in NCW"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/wax-maryellen-warner-20110722"">https://soundcloud.com/ncwcollections/wax-maryellen-warner-20110722</a>"||||||||||||||"Agriculture,Farming,Foodways & Byways,Mansfield,ranching"|https://ncwcollections.org/files/original/91d52ce989a21d3c0b2e21da3729f755.JPG,https://ncwcollections.org/files/original/d0527a570e20aa913ae618a6577a4282.jpg|"Oral History"|"Gathering Our Voice"|1|0
1007|https://ncwcollections.org/items/show/1007|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772589&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/mclean-warner-douglas-20060718"" title=""Interview with John Mclean - July 18, 2006"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with John Mclean - July 18, 2006</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/mclean-warner_douglas_county_2006.pdf""></iframe>"|"McLean-Warner, Douglas County, 2006"|"Ranching and stewardship"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060718|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000175|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:08|||https://ncwcollections.org/items/show/631|||"McLean, John"|"Warner, Nancy"||||Ranching|"<a href=""https://ncwcollections.org/files/gov/pdf/mclean-warner_douglas_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/mclean-warner_douglas_county_2006.pdf</a>"|mclean_warner_douglas_20060718|"Regional History"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/mclean-warner-douglas-20060718"">https://soundcloud.com/ncwcollections/mclean-warner-douglas-20060718</a>"||||||||||||||"Agriculture,Coulee City,Douglas County,Douglas County Museum,fire,Foster Creek Conservation District Anniversary,Grand Coulee,Initiative for Rural Innovation & Stewardship,McLean,North Central Washington Libraries,ranching,Ranching and stewardship,Range management,Regional History,Sun Lakes State Park,Warner"|https://ncwcollections.org/files/original/33d712f473e554ec1066a32ecf0e41cb.JPG,https://ncwcollections.org/files/original/055960f9ebdb8d936ae4259d7d9b0fea.jpg|"Oral History"|"Gathering Our Voice"|1|0
1025|https://ncwcollections.org/items/show/1025|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779168&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/stokes-jay-warner-okanogan-20041230"" title=""Interview with Jay Stokes - December 30, 2004"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jay Stokes - December 30, 2004</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/stokes_warner_okanogan_county_2004.pdf""></iframe>"|"Stokes_Warner, Okanogan County, 2004"|"Winter ranching"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20041230|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000207|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:58:29|||https://ncwcollections.org/items/show/663|||"Stokes, Jay"|"Warner, Nancy"||||Ranching|"<a href=""https://ncwcollections.org/files/gov/pdf/stokes_warner_okanogan_county_2004.pdf"">https://ncwcollections.org/files/gov/pdf/stokes_warner_okanogan_county_2004.pdf</a>"|stokes_jay_warner_okanogan_20041230|"Gathering Our Voice, KOHO Radio"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/stokes-jay-warner-okanogan-20041230"">https://soundcloud.com/ncwcollections/stokes-jay-warner-okanogan-20041230</a>"||||||||||||||"Agriculture,Beaver Creek,Cattle,Elsie (also present),Gathering Our Voice,Hay,Initiative for Rural Innovation & Stewardship,Jay,KOHO Radio,Nancy,North Central Washington Libraries,Okanogan County,Pateros,ranching,Shafer Museum,Stokes,Twisp,Warner,Wenatchee World column,Winter ranching"|https://ncwcollections.org/files/original/5c79f7aedf898033f35f4fc3936c8402.jpg,https://ncwcollections.org/files/original/1494ecb69af480c01dff42879e7107cf.jpg|"Oral History"|"Gathering Our Voice"|1|0
1332|https://ncwcollections.org/items/show/1332|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779396&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/stokes-vic-warner-okanogan-20051222"" title=""Interview with Vic Stokes - December 22, 2005"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Vic Stokes - December 22, 2005</a></div>"||https://www.ncwcollections.org/admin/files/show/1111|"VStokes-Warner, Okanogan County, 2005"|"Ranching in the Methow Valley"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"December 22, 2005"|||mp3|English|||"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Vic Stokes"|"Nancy Warner"|||||||||"<a href=""https://soundcloud.com/ncwcollections/stokes-vic-warner-okanogan-20051222?si=794291a4120048af8fbd2fa89e08803a&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing"">https://soundcloud.com/ncwcollections/stokes-vic-warner-okanogan-20051222?si=794291a4120048af8fbd2fa89e08803a&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing</a>"||||||||||||||"Family history,livestock,Methow Valley,ranching,Shafer Museum,Winter ranching"|https://ncwcollections.org/files/original/0c6db8063dc7436bc3903945bcb8be88.JPG,https://ncwcollections.org/files/original/5210daf95ad0d6e202db72a8c86f91a7.pdf|"Oral History"|"Gathering Our Voice"|1|0
