﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
997|https://ncwcollections.org/items/show/997|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772694&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hamilton-greg-kehne-okanogan"" title=""Interview with Greg Hamilton - May 8, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Greg Hamilton - May 8, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hamilton-kehne_okanogan_county_2008.pdf""></iframe>"|"Hamilton-Kehne, Okanogan County, 2008"|"Loup Loup Ski Area"||"Kehne, Jay"|"Initiative for Rural Innovation & Stewardship"|20080508|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000154|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||21:19|||https://ncwcollections.org/items/show/610|||"Hamilton, Greg"|"Kehne, Jay"||||"Loup Loup Ski Area"|"<a href=""https://ncwcollections.org/files/gov/pdf/hamilton-kehne_okanogan_county_2008.pdf"">https://ncwcollections.org/files/gov/pdf/hamilton-kehne_okanogan_county_2008.pdf</a>"|hamilton_greg_kehne_okanogan_20080508|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/hamilton-greg-kehne-okanogan"">https://soundcloud.com/ncwcollections/hamilton-greg-kehne-okanogan</a>"||||||||||||||"Community collaboration,Greg,Hamilton,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Jay,Kehne,Loup Loup Ski Area,North Central Washington Libraries,Okanogan County,Okanogan Valley,skiing"|https://ncwcollections.org/files/original/12c65d9c06dd056bbfb57ed52e5ad051.jpg|"Oral History"|"Gathering Our Voice"|1|0
1081|https://ncwcollections.org/items/show/1081|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671138&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rader-bekker-chelan-20140603"" title=""Interview with Chris Rader - June 3, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Chris Rader - June 3, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rader-bekker_chelan_county_2014.pdf""></iframe>"|"Rader-Bekker, Chelan County, 2014"|"Apple Capital Loop Trail"||"Isa Bekker"|"Initiative for Rural Innovation & Stewardship"|"June 3, 2014"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|M4A|English||GOV000278|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:23:18|||https://ncwcollections.org/items/show/728|||"Chris Rader"|"Isa Bekker"||||"Apple Capital Loop Trail history"|"<a href=""https://ncwcollections.org/files/gov/pdf/rader-bekker_chelan_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/rader-bekker_chelan_county_2014.pdf</a>"|rader_bekker_chelan_20140603_1.1|"Apple Capital Loop Trail Listening Post"|"Community development"|||||||||||||||"Agriculture,business,Community collaboration,Farming,Forest Service,Leavenworth"|https://ncwcollections.org/files/original/050e675cb60c5675e3a73006274bd97a.jpg,https://ncwcollections.org/files/original/2e37e7f112a6585bd0e8c9e5706283f8.jpg|"Oral History"|"Gathering Our Voice"|1|0
1154|https://ncwcollections.org/items/show/1154|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/mackie_fitzgerald_okanogan_20080224.pdf""></iframe>"|"Mackie-Fitzgerald, Okanogan County, 2008"|"Loup Loup Ski Area"||"Fitzgerald, Georgene"|"Initiative for Rural Innovation & Stewardship"|20080224|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000060|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:11||||||"Mackie, Ron"|"Fitzgerald, Georgene"||||"Loup Loup Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/mackie_fitzgerald_okanogan_20080224.pdf</a>|mackie_fitzgerald_okanogan_20080224|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Anders,Carlene,Community collaboration,Fitzgerald,Georgene,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Loup Loup Ski Area,Mackie,North Central Washington Libraries,Okanogan County,Okanogan Valley,Ron,skiing"|https://ncwcollections.org/files/original/cefbc421d990acd9251aca77956038e2.jpg,https://ncwcollections.org/files/original/c1457e0684b67b72c2c26ab7400e90ec.JPG|"Oral History"|"Gathering Our Voice"|1|0
1244|https://ncwcollections.org/items/show/1244|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1130008336&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/jungquist-luna-chelan-20080226mp3"" title=""Interview with Dusty Jungquist, Chelan County, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Dusty Jungquist, Chelan County, 2008</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/4eaa9db1e4e9937a49b484b6df8081ad.pdf""></iframe>"|"Jungquist, Luna, Chelan County, 2008"|"Echo Valley Ski Area"|"Help wanted to complete interview transcript"|"Conci Luna"|"Initiative for Rural Innovation & Stewardship "|"February 26, 2008"|||mp3|English|||"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01:22:30||mp3|||Chelan|"Dusty Jungquist"|"Conci Luna"||||Skiing||jungquist_luna_chelan_20080226|"Homegrown Ski Areas of NCW"|"Community Collaboration"|"<a href=""https://soundcloud.com/ncwcollections/jungquist-luna-chelan-20080226mp3"">https://soundcloud.com/ncwcollections/jungquist-luna-chelan-20080226mp3</a>"||||||||||||||"Chelan Museum,Community collaboration,Echo Valley Ski Area,skiing"|https://ncwcollections.org/files/original/672fa93b0b7c2750f9713ab6d798d1f8.jpg,https://ncwcollections.org/files/original/4eaa9db1e4e9937a49b484b6df8081ad.pdf|"Oral History"|"Gathering Our Voice"|1|0
1085|https://ncwcollections.org/items/show/1085|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936478&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/scull-rader-douglas-20090928"" title=""Interview with Eliot Scull - September 28, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Eliot Scull - September 28, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/eliot_scull-warner_douglas_county_2009.pdf""></iframe>"|"Eliot Scull-Rader, Douglas County, 2009"|"Apple Capital Loop Trail history"||"Chris Rader"|"Initiative for Rural Innovation & Stewardship "|"September 28, 2009"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000282|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:45:03|||https://ncwcollections.org/items/show/732||"Wenatchee Valley Museum & Cultural Center"|"Eliot Scull"|"Chris Rader "||||"Apple Capital Loop Trail"|"<a href=""https://ncwcollections.org/files/gov/pdf/eliot_scull-warner_douglas_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/eliot_scull-warner_douglas_county_2009.pdf</a>"|scull_rader_douglas_20090928|"Sustaining Success: Stewardship Stories from NCW"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/scull-rader-douglas-20090928"">https://soundcloud.com/ncwcollections/scull-rader-douglas-20090928</a>"||||||||||||||"Apple Capital Recreation Loop Trail,Community collaboration,Community development,health care Recreation Loop Trail"|https://ncwcollections.org/files/original/e630381a33c8fd898258cb1774df0c3a.jpg,https://ncwcollections.org/files/original/7db91b2df6747e0f11512bb18ad8fa5d.jpg|"Oral History"|"Gathering Our Voice"|1|0
1148|https://ncwcollections.org/items/show/1148|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772625&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kuhlman-sutton-brightbill"" title=""Interview with Irene Kuhlman &amp; Sandra Sutton, Part 1 - March 15, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Irene Kuhlman &amp; Sandra Sutton, Part 1 - March 15, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kuhlman_sutton_brightbill_okanogan_20080315.pdf""></iframe>"|"Kuhlmann-Sutton-Brightbill, Okanogan County, 2008"|"Sitzmark Ski Hill"||"Brightbill, Sandy"|"Initiative for Rural Innovation & Stewardship"|20080315|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000054|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:02:00||||||"Kuhlmann, Irene"|"Brightbill, Sandy"||||"Sitzmark Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/kuhlman_sutton_brightbill_okanogan_20080315.pdf</a>|kuhlman_sutton_brightbill_okanogan_20080315|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/kuhlman-sutton-brightbill"">https://soundcloud.com/ncwcollections/kuhlman-sutton-brightbill</a>"||||||||||||||"Brightbill,Community collaboration,Grange Hall,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Irene,Kuhlmann,North Central Washington Libraries,Okanogan County,Oroville,Sandra,Sandy,Sitzmark Ski Area,Sitzmark Ski Hill,Sutton,Tonasket"|https://ncwcollections.org/files/original/0bd6fbb2a518a18460aec246d4a184e2.JPG,https://ncwcollections.org/files/original/ae2abb9adbb2706f2b7a23d3056496e3.JPG,https://ncwcollections.org/files/original/38214e3de2d45778b6b1687fd9819c3a.jpg|"Oral History"|"Gathering Our Voice"|1|0
1147|https://ncwcollections.org/items/show/1147|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772628&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kuhlman-sutton-brightbill-1"" title=""Interview with Irene Kuhlman &amp; Sandra Sutton, Part 2 - March 15, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Irene Kuhlman &amp; Sandra Sutton, Part 2 - March 15, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kuhlman_sutton_brightbill_okanogan_2_20080315.pdf""></iframe>"|"Kuhlmann-Sutton-Brightbill, Okanogan County, 2008"|"Sitzmark Ski Hill"||"Brightbill, Sandy"|"Initiative for Rural Innovation & Stewardship"|20080315|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000053|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||2:28||||||"Kuhlmann, Irene"|"Brightbill, Sandy"||||"Sitzmark Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/kuhlman_sutton_brightbill_okanogan_2_20080315.pdf</a>|kuhlman_sutton_brightbill_okanogan_2_20080315|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/kuhlman-sutton-brightbill-1"">https://soundcloud.com/ncwcollections/kuhlman-sutton-brightbill-1</a>"||||||||||||||"Brightbill,Community collaboration,Grange Hall,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Irene,Kuhlmann,North Central Washington Libraries,Okanogan County,Oroville,Sandra,Sandy,Sitzmark Ski Area,Sitzmark Ski Hill,Sutton,Tonasket"|https://ncwcollections.org/files/original/be91a0aa29ef9002250cffc0bdad29eb.JPG,https://ncwcollections.org/files/original/7e0fde713e2329e2f492b85806107fe4.JPG,https://ncwcollections.org/files/original/ab1e1bfa982117f5d20fa1525d57d4b6.jpg|"Oral History"|"Gathering Our Voice"|1|0
1123|https://ncwcollections.org/items/show/1123|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772718&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/freels-brightbill-okanogan-1"" title=""Interview with Joyce Freels, Part 1 - March 5, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Joyce Freels, Part 1 - March 5, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/freels_brightbill_okanogan_1_20080305.pdf""></iframe>"|"Freels-Brightbill, Okanogan County, 2008"|"Sitzmark Ski Area"||"Brightbill, Sandy"|"Initiative for Rural Innovation & Stewardship"|20080305|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000029|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:38:24||||||"Freels, Joyce"|"Brightbill, Sandy"||||"Sitzmark Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/freels_brightbill_okanogan_1_20080305.pdf</a>|freels_brightbill_okanogan_1_20080305|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/freels-brightbill-okanogan-1"">https://soundcloud.com/ncwcollections/freels-brightbill-okanogan-1</a>"||||||||||||||"Brightbill,Community collaboration,Freels,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Joyce,Longanecker,North Central Washington Libraries,Okanogan County,Oroville,Ralph,Sandy,Sitzmark Ski Area,ski shop,Tonasket"|https://ncwcollections.org/files/original/36681eb7e8dda3ba004275c638bef7f6.jpg|"Oral History"|"Gathering Our Voice"|1|0
1208|https://ncwcollections.org/items/show/1208|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779588&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-beyerl-chelan-20080214"" title=""Interview with Wilfred Woods - February 14, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wilfred Woods - February 14, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woods_beyerl_chelan_20080214.pdf""></iframe>"|"Woods-Beyerl, Chelan County, 2008"|"Squilchuck Ski Area"||"Beyerl, Bruce"|"Initiative for Rural Innovation & Stewardship"|20080214|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000114|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:36:34||||||"Woods, Wilfred"|"Beyerl, Bruce"||||"Squilchuck Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/woods_beyerl_chelan_20080214.pdf</a>|woods_beyerl_chelan_20080214|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Beyerl,Bruce,Chelan County,Community collaboration,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Squilchuck Ski Area,Washington State Parks,Wenatchee Valley College,Wilfred,Woods"|https://ncwcollections.org/files/original/abdad4b70da26be2f6f947cb0fd80813.jpg,https://ncwcollections.org/files/original/0f57dc5b4509a6ab31b16e5d3acd6175.JPG|"Oral History"|"Gathering Our Voice"|1|0
1143|https://ncwcollections.org/items/show/1143|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772643&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kalahar-beyerl-chelan-20080328"" title=""Interview with John Kalahar - March 28, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with John Kalahar - March 28, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kalahar_beyerl_chelan_20080328.pdf""></iframe>"|"Kalahar-Beyerl, Chelan County, 2008"|"Squilchuck Ski Area"||"Beyerl, Bruce"|"Initiative for Rural Innovation & Stewardship"|20080328|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000049|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:12||||||"Kalahar, John"|"Beyerl, Bruce"||||"Squilchuck Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/kalahar_beyerl_chelan_20080328.pdf</a>|kalahar_beyerl_chelan_20080328|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/kalahar-beyerl-chelan-20080328"">https://soundcloud.com/ncwcollections/kalahar-beyerl-chelan-20080328</a>"||||||||||||||"Beyerl,Bruce,Chelan County,Community collaboration,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,John,Kalahar,North Central Washington Libraries,Squilchuck Ski Area,Washington State Parks,Wenatchee Valley College"|https://ncwcollections.org/files/original/981a3a5dcc37dfa90bdf4db767183a93.jpg|"Oral History"|"Gathering Our Voice"|1|0
