﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
117|https://ncwcollections.org/items/show/117|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/135_sse2016_okanogan_pateros_buildingrelationships.pdf""></iframe>"|||"Building Relationships in Disaster"|||"Carlene Anders"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||135_sse2016_okanogan_pateros_buildingrelationships.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Carlene Anders,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/135_sse2016_okanogan_pateros_buildingrelationships.jpg|Text|"Success Story Exchange"|1|0
164|https://ncwcollections.org/items/show/164|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/181_sse2017_chelan_manson_bizbuzz.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Buzz on Biz at Manson High School"|||"Jennifer Koth"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||181_sse2017_chelan_manson_bizbuzz.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Chelan,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,Jennifer Koth,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/181_sse2017_chelan_manson_bizbuzz.jpg|Text|"Success Story Exchange"|1|0
173|https://ncwcollections.org/items/show/173|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/190_sse2017_chelan_chelan_academicsuccess.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Chelan Valley Academic Success"|||"Sarah Barnes"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||190_sse2017_chelan_chelan_academicsuccess.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Chelan,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Sarah Barnes,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/190_sse2017_chelan_chelan_academicsuccess.jpg|Text|"Success Story Exchange"|1|0
174|https://ncwcollections.org/items/show/174|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/191_sse2017_chelan_chelan_valleyhope.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Chelan Valley Hope"|||"Sharon Lukacs"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||191_sse2017_chelan_chelan_valleyhope.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Chelan,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Sharon Lukacs,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/191_sse2017_chelan_chelan_valleyhope.jpg|Text|"Success Story Exchange"|1|0
121|https://ncwcollections.org/items/show/121|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/140_sse2016_chelan_leavenworth_danielsbirdhouses.pdf""></iframe>"|||"Daniel's Birdhouses"|||"Paul Anderman"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||140_sse2016_chelan_leavenworth_danielsbirdhouses.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Chelan,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Paul Anderman,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/140_sse2016_chelan_leavenworth_danielsbirdhouses.jpg|Text|"Success Story Exchange"|1|0
184|https://ncwcollections.org/items/show/184|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/202_sse2017_chelan_chelan_girlsrun.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Girls on the Run"|||"Dulce Negrete"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||202_sse2017_chelan_chelan_girlsrun.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Chelan,Dulce Negrete,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/202_sse2017_chelan_chelan_girlsrun.jpg|Text|"Success Story Exchange"|1|0
185|https://ncwcollections.org/items/show/185|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/203_sse2017_ncw_wenatchee_givencw.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Give NCW Campaign"|||"Jennifer Dolge"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||203_sse2017_ncw_wenatchee_givencw.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,Jennifer Dolge,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/203_sse2017_ncw_wenatchee_givencw.jpg|Text|"Success Story Exchange"|1|0
128|https://ncwcollections.org/items/show/128|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/148_sse2016_grant_quincy_tomorrowsfirefighters.pdf""></iframe>"|||"Growing Tomorrow's Firefighters"|||"Michelle Talley"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||148_sse2016_grant_quincy_tomorrowsfirefighters.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Grant,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,Michelle Talley,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/148_sse2016_grant_quincy_tomorrowsfirefighters.jpg|Text|"Success Story Exchange"|1|0
239|https://ncwcollections.org/items/show/239|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/256_sse2018_ncw_wenatchee_leavinglegacy.pdf""></iframe>"|||"Leaving a Community Legacy"|||"Jennifer Dolge"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||256_sse2018_ncw_wenatchee_leavinglegacy.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,Jennifer Dolge,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/256_sse2018_ncw_wenatchee_leavinglegacy.jpg|Text|"Success Story Exchange"|1|0
243|https://ncwcollections.org/items/show/243|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/260_sse2018_chelan_leavenworth_mindfulaging.pdf""></iframe>"|||"Mindful Aging in Leavenworth"|||"Deb Pobst"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||260_sse2018_chelan_leavenworth_mindfulaging.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Chelan,Deb Pobst,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/260_sse2018_chelan_leavenworth_mindfulaging.jpg|Text|"Success Story Exchange"|1|0
