﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
162|https://ncwcollections.org/items/show/162|"<iframe src=""https://ncwcollections.org/files/sse/2017/pdf/179_sse2017_okanogan_oroville_49degreesn.pdf""></iframe>"|||"49 Degrees North: Art on the Line"|||"Karen Beaudette"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||179_sse2017_okanogan_oroville_49degreesn.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to enrich our lives"||||||||||"Heart & Unity,Initiative for Rural Innovation & Stewardship,Karen Beaudette,NCW Community Success Summit,NCW Libraries,Okanogan,Using art to enrich our lives"|https://ncwcollections.org/files/sse/2017/images/179_sse2017_okanogan_oroville_49degreesn.jpg|Text|"Success Story Exchange"|1|0
217|https://ncwcollections.org/items/show/217|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/234_sse2018_okanogan_pateros_methowmonument.pdf""></iframe>"|||"A Monument to the Methow"|||"Chuck Borg"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||234_sse2018_okanogan_pateros_methowmonument.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to enrich our lives"||||||||||"Chuck Borg,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Using art to enrich our lives"|https://ncwcollections.org/files/sse/2018/images/234_sse2018_okanogan_pateros_methowmonument.jpg|Text|"Success Story Exchange"|1|0
321|https://ncwcollections.org/items/show/321|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/059_sse2012_okanogan_pateros_historycenterpiece.pdf""></iframe>"|||"A New Centerpiece of History in Pateros"|||"City of Pateros"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||059_sse2012_okanogan_pateros_historycenterpiece.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Gathering places"||||||||||"City of Pateros,gathering places,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2012/images/059_sse2012_okanogan_pateros_historycenterpiece.jpg|Text|"Success Story Exchange"|1|0
218|https://ncwcollections.org/items/show/218|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/235_sse2018_okanogan_pateros_applejamboree.pdf""></iframe>"|||"Apple Pie Jamboree in Pateros"|||"Tracy Miller"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||235_sse2018_okanogan_pateros_applejamboree.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Tracy Miller"|https://ncwcollections.org/files/sse/2018/images/235_sse2018_okanogan_pateros_applejamboree.jpg|Text|"Success Story Exchange"|1|0
388|https://ncwcollections.org/items/show/388|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/077_sse2013_okanogan_okanogan_artprogram.pdf""></iframe>"|||"Art Program Connects Students and World"|||"Dan Brown"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||077_sse2013_okanogan_okanogan_artprogram.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Dan Brown,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2013/images/077_sse2013_okanogan_okanogan_artprogram.jpg|Text|"Success Story Exchange"|1|0
116|https://ncwcollections.org/items/show/116|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/134_sse2016_okanogan_brewster_boysgirls.pdf""></iframe>"|||"Brewster Boys & Girls Club"|||"Brian Paine"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||134_sse2016_okanogan_brewster_boysgirls.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to recreation"||||||||||"Brian Paine,Increasing access to recreation,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/134_sse2016_okanogan_brewster_boysgirls.jpg|Text|"Success Story Exchange"|1|0
117|https://ncwcollections.org/items/show/117|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/135_sse2016_okanogan_pateros_buildingrelationships.pdf""></iframe>"|||"Building Relationships in Disaster"|||"Carlene Anders"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||135_sse2016_okanogan_pateros_buildingrelationships.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Carlene Anders,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/135_sse2016_okanogan_pateros_buildingrelationships.jpg|Text|"Success Story Exchange"|1|0
267|https://ncwcollections.org/items/show/267|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/005_sse2009_okanogan_twisp_confluencegallery.pdf""></iframe>"|||"Confluence Gallery Buys a Home"|||"Confluence Gallery"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||005_sse2009_okanogan_twisp_confluencegallery.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to bring people together"||||||||||"Confluence Gallery,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Using art to bring people together"|https://ncwcollections.org/files/sse/2009/images/005_sse2009_okanogan_twisp_confluencegallery.jpg|Text|"Success Story Exchange"|1|0
390|https://ncwcollections.org/items/show/390|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/080_sse2013_okanogan_tonasket_cooperativeconservation.pdf""></iframe>"|||"Cooperative Conservation Family Tradition"|||"Kirsten Cook"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||080_sse2013_okanogan_tonasket_cooperativeconservation.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,Kirsten Cook,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2013/images/080_sse2013_okanogan_tonasket_cooperativeconservation.jpg|Text|"Success Story Exchange"|1|0
291|https://ncwcollections.org/items/show/291|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/029_sse2010_okanogan_loomis_saveforest.pdf""></iframe>"|||"Cutting Trees to Save the Forest"|||"Sinlahekin State Wildlife Area"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||029_sse2010_okanogan_loomis_saveforest.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health"||||||||||"Increasing health,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Sinlahekin State Wildlife Area"|https://ncwcollections.org/files/sse/2010/images/029_sse2010_okanogan_loomis_saveforest.jpg|Text|"Success Story Exchange"|1|0
