﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
235|https://ncwcollections.org/items/show/235|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/252_sse2018_ncw_leavenworth_buildbridges.pdf""></iframe>"|||"Helping Leaders Build Bridges"|||"Alex Schmidt"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||252_sse2018_ncw_leavenworth_buildbridges.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Growing tolerance through dialog"||||||||||"Alex Schmidt,Growing tolerance through dialog,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/252_sse2018_ncw_leavenworth_buildbridges.jpg|Text|"Success Story Exchange"|1|0
148|https://ncwcollections.org/items/show/148|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/169_sse2016_ncw_omak_rangeriding.pdf""></iframe>"|||"Range Riding, Improving the Bottom Line"|||"Allisa Carlson"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||169_sse2016_ncw_omak_rangeriding.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing resiliency"||||||||||"Allisa Carlson,Increasing resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/169_sse2016_ncw_omak_rangeriding.jpg|Text|"Success Story Exchange"|1|0
136|https://ncwcollections.org/items/show/136|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/157_sse2016_ncw_wenatchee_bookclubs.pdf""></iframe>"|||"NCRL Book Club Network"|||"Anne Brangwin"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||157_sse2016_ncw_wenatchee_bookclubs.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Anne Brangwin,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/157_sse2016_ncw_wenatchee_bookclubs.jpg|Text|"Success Story Exchange"|1|0
221|https://ncwcollections.org/items/show/221|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/238_sse2018_ncw_wenatchee_salmonrefuges.pdf""></iframe>"|||"Cold Water Refuges for Salmon"|||"Barbara Carrillo"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||238_sse2018_ncw_wenatchee_salmonrefuges.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Practicing sustainable resource use"||||||||||"Barbara Carrillo,Initiative for Rural Innovation & Stewardship,Land & Water,NCW,NCW Community Success Summit,NCW Libraries,Practicing sustainable resource use"|https://ncwcollections.org/files/sse/2018/images/238_sse2018_ncw_wenatchee_salmonrefuges.jpg|Text|"Success Story Exchange"|1|0
264|https://ncwcollections.org/items/show/264|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/002_sse2009_ncw_wenatchee_newhome.pdf""></iframe>"|||"A New Home for NCW's Community Foundation"|||"Beth Stipe"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||002_sse2009_ncw_wenatchee_newhome.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Beth Stipe,Bringing people together,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2009/images/002_sse2009_ncw_wenatchee_newhome.jpg|Text|"Success Story Exchange"|1|0
275|https://ncwcollections.org/items/show/275|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/013_sse2009_ncw_chelan_nonprofitsummit.pdf""></iframe>"|||"NCW Nonprofit Summit"|||"Beth Stipe"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||013_sse2009_ncw_chelan_nonprofitsummit.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing self-reliance"||||||||||"Beth Stipe,Growing self-reliance,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2009/images/013_sse2009_ncw_chelan_nonprofitsummit.jpg|Text|"Success Story Exchange"|1|0
399|https://ncwcollections.org/items/show/399|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/091_sse2013_ncw_okanogan_restoringwater.pdf""></iframe>"|||"Restoring Water for Fish and People"|||"Chris Fisher, CCT"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||091_sse2013_ncw_okanogan_restoringwater.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing connectivity"||||||||||"CCT,Chris Fisher,Increasing connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2013/images/091_sse2013_ncw_okanogan_restoringwater.jpg|Text|"Success Story Exchange"|1|0
81|https://ncwcollections.org/items/show/81|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/101_sse2015_ncw_wenatchee_culturehealth.pdf""></iframe>"|||"Building a Culture of Health"|||"Community Choice"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||101_sse2015_ncw_wenatchee_culturehealth.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Common Vision"||||||||||"Common Vision,Community Choice,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2015/images/101_sse2015_ncw_wenatchee_culturehealth.jpg|Text|"Success Story Exchange"|1|0
322|https://ncwcollections.org/items/show/322|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/060_sse2012_ncw_wenatchee_culturephilanthropy.pdf""></iframe>"|||"Building a Culture of Philanthropy"|||"Community Foundation"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||060_sse2012_ncw_wenatchee_culturephilanthropy.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing empowerment"||||||||||"Community Foundation,Growing empowerment,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2012/images/060_sse2012_ncw_wenatchee_culturephilanthropy.jpg|Text|"Success Story Exchange"|1|0
253|https://ncwcollections.org/items/show/253|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/270_sse2018_ncw_loomis_prescribedfire.pdf""></iframe>"|||"Prescribed Fire Restories Forests"|||"Dale Swedberg"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||270_sse2018_ncw_loomis_prescribedfire.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring natural habitat"||||||||||"Dale Swedberg,Initiative for Rural Innovation & Stewardship,Land & Water,NCW,NCW Community Success Summit,NCW Libraries,Restoring natural habitat"|https://ncwcollections.org/files/sse/2018/images/270_sse2018_ncw_loomis_prescribedfire.jpg|Text|"Success Story Exchange"|1|0
