﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1206|https://ncwcollections.org/items/show/1206|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680333&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/williams-allison-warner-chelan"" title=""Interview with Allison Williams - July 2, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Allison Williams - July 2, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/williams_allison_warner_chelan_20140702.pdf""></iframe>"|"Williams-Warner, Chelan County, 2014"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140702|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000112|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:07:42||||||"Williams, Allison"|"Warner, Nancy"||||"Wenatchee Waterfront"|<a>https://ncwcollections.org/files/gov/pdf/williams_allison_warner_chelan_20140702.pdf</a>|williams_allison_warner_chelan_20140702|"Loop Trail Listening Post"|"Community development"|||||||||||||||"Allison,Apple Capital Loop Trail,Chelan County,Community development,Frank Lloyd Wright,Gathering Our Voice column,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,Nancy,North Central Washington Libraries,Warner,Wenatchee Waterfront,Wenatchee World,Williams"|https://ncwcollections.org/files/original/98c2ea8ac32de0cf6dfaac39a6fbd602.JPG,https://ncwcollections.org/files/original/578b49ffdde1c687b12e8e9710f7f010.jpg|"Oral History"|"Gathering Our Voice"|1|0
1198|https://ncwcollections.org/items/show/1198|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680354&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/walker-warner-chelan-20140903"" title=""Interview with Mike Walker - September 3, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Mike Walker - September 3, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/walker_warner_chelan_20140903.pdf""></iframe>"|"Walker-Warner, Chelan County, 2014"|Business||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140903|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000104|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:07:21||||||"Walker, Mike"|"Warner, Nancy"||||"Eagle Transfer"|<a>https://ncwcollections.org/files/gov/pdf/walker_warner_chelan_20140903.pdf</a>|walker_warner_chelan_20140903|"Loop Trail Listening Post"|Business|"<a href=""https://soundcloud.com/ncwcollections/walker-warner-chelan-20140903"">https://soundcloud.com/ncwcollections/walker-warner-chelan-20140903</a>"||||||||||||||"business,Chelan County,community,Eagle Transfer,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,Mike,Nancy,North Central Washington Libraries,Pybus Public Market,Walker,Warner,Wenatchee Waterfront history"|https://ncwcollections.org/files/original/24fd4018894a8c5015cc1b947fba95bb.jpg,https://ncwcollections.org/files/original/1d2345bd11c84c0d40780c4a9888f997.jpg|"Oral History"|"Gathering Our Voice"|1|0
1194|https://ncwcollections.org/items/show/1194|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680372&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/truscott-warner-chelan"" title=""Interview with Keith Truscott - June 4, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Keith Truscott - June 4, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/truscott_warner_chelan_20140604.pdf""></iframe>"|"Truscott-Warner, Chelan County, 2014"|"Columbia River Fisheries"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140604|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000100|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:17:28||||||"Truscott, Keith"|"Warner, Nancy"||||Fisheries|<a>https://ncwcollections.org/files/gov/pdf/truscott_warner_chelan_20140604.pdf</a>|truscott_warner_chelan_20140604|"Loop Trail Listening Post"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/truscott-warner-chelan"">https://soundcloud.com/ncwcollections/truscott-warner-chelan</a>"||||||||||||||"Chelan County,Chelan County PUD,Columbia River,Columbia River Fisheries,fisheries,Initiative for Rural Innovation & Stewardship,Keith,Loop Trail,Loop Trail Listening Post,Nancy,Natural environment,North Central Washington Libraries,Rocky Reach Trail,Seasonal patterns,Truscott,Warner,Wenatchee River"|https://ncwcollections.org/files/original/1c0201f34b166d5d72e49e126ff70582.jpg,https://ncwcollections.org/files/original/f1f5582abff4789dc285f71c7ebcd91b.jpg|"Oral History"|"Gathering Our Voice"|1|0
1181|https://ncwcollections.org/items/show/1181|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936472&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/scull-tobiska-warner-chelan"" title=""Interview with Eliot Scull and Larry Tobiska - November 9, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Eliot Scull and Larry Tobiska - November 9, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/scull_tobiska_warner_chelan_20121109.pdf""></iframe>"|"Scull-Tobiska-Warner, Chelan County, 2012"|"Wenatchee Row & Paddle Club"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121109|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000087|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:48:48||||||"Scull, Eliot"|"Warner, Nancy"||||"Wenatchee Row & Paddle Club"|<a>https://ncwcollections.org/files/gov/pdf/scull_tobiska_warner_chelan_20121109.pdf</a>|scull_tobiska_warner_chelan_20121109|"Loop Trail Listening Post"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/scull-tobiska-warner-chelan"">https://soundcloud.com/ncwcollections/scull-tobiska-warner-chelan</a>"||||||||||||||"Chelan County,Eliot,Gathering Our Voice column,history,Initiative for Rural Innovation & Stewardship,Larry,Loop Trail Listening Post,Nancy,North Central Washington Libraries,Organizational development,Scull,Tobiska,Warner,Wenatchee Row & Paddle Club,Wenatchee World"|https://ncwcollections.org/files/original/cf8ca96f29b429e7d72ae01415f4d2cd.jpg,https://ncwcollections.org/files/original/7164d935eb83910e03a75f66db999cc9.JPG,https://ncwcollections.org/files/original/d5069c36ad12e592ffb99dd80fc8e074.jpg|"Oral History"|"Gathering Our Voice"|1|0
1171|https://ncwcollections.org/items/show/1171|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671141&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/pope-warner-chelan-20140609"" title=""Interview with Jim Pope - June 9, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jim Pope - June 9, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/pope_warner_chelan_20140609.pdf""></iframe>"|"Pope-Warner, Chelan County, 2014"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140609|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000077|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:18:36||||||"Pope, Jim"|"Warner, Nancy"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/pope_warner_chelan_20140609.pdf</a>|pope_warner_chelan_20140609|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/pope-warner-chelan-20140609"">https://soundcloud.com/ncwcollections/pope-warner-chelan-20140609</a>"||||||||||||||"Apple Capital Loop Trail,Chelan County,Chelan County PUD,Community development,Initiative for Rural Innovation & Stewardship,Jim,Loop Trail Listening Post,Nancy,North Central Washington Libraries,planning,Pope,Warner"|https://ncwcollections.org/files/original/69d47d8777f2199e95400178433e8985.jpg,https://ncwcollections.org/files/original/a2911790bead7700b004f440c5a3baa9.jpg|"Oral History"|"Gathering Our Voice"|1|0
1168|https://ncwcollections.org/items/show/1168|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092930886&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/parlette-rader-briggs-chelan"" title=""Interview with Bob Parlette - September 28, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bob Parlette - September 28, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/parlette_rader_chelan_20090928.pdf""></iframe>"|"Parlette-Rader-Briggs, Chelan County, 2009"|"Apple Capital Loop Trail"||"Rader, Chris"|"Initiative for Rural Innovation & Stewardship"|20090928|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000074|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44:18||||||"Parlette, Bob"|"Rader, Chris"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/parlette_rader_chelan_20090928.pdf</a>|parlette_rader_briggs_chelan_20090928|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/parlette-rader-briggs-chelan"">https://soundcloud.com/ncwcollections/parlette-rader-briggs-chelan</a>"||||||||||||||"Apple Capital Loop Trail,Bob,Briggs,Chelan County,Chris,Community development,Denise,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Law,Loop Trail Listening Post,North Central Washington Libraries,Odabashian Bridge,Parlette,Rader,Sustaining Success,Wash Dept Transportation,Wenatchee Valley,Wenatchee World column"|https://ncwcollections.org/files/original/2e0c3881dd26a0c9850802e2e75b1c22.jpg,https://ncwcollections.org/files/original/025e44e04fd59d675a0788199c8d2f62.jpg,https://ncwcollections.org/files/original/8d9121ed33cb9288ea765fc3f632349c.JPG|"Oral History"|"Gathering Our Voice"|1|0
1160|https://ncwcollections.org/items/show/1160|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/mckee_warner_chelan_20120307.pdf""></iframe>"|"McKee-Warner, Chelan County, 2012"|"Wenatchee history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120307|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000066|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:08:40||||||"McKee, Fahy"|"Warner, Nancy"||||"Family history"|<a>https://ncwcollections.org/files/gov/pdf/mckee_warner_chelan_20120307.pdf</a>|mckee_warner_chelan_20120307|"Loop Trail Listening Post"|"Community character"|||||||||||||||"Agriculture,Chelan County,Community character,Fahy,Family history,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,McKee,Mike,Nancy,North Central Washington Libraries,Orchards,Warner,Wenatchee,Wenatchee history,Woodward Dr"|https://ncwcollections.org/files/original/83ce19ee46699586c32962d8d1341945.jpg,https://ncwcollections.org/files/original/b0660b71a1d1b04e3b4fba6a42ec36b2.jpg|"Oral History"|"Gathering Our Voice"|1|0
1158|https://ncwcollections.org/items/show/1158|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671189&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/mcgaughey-warner-chelan"" title=""Interview with Bill Mcgaughey - May 9, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill Mcgaughey - May 9, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/mcgaughey_warner_chelan_20140509.pdf""></iframe>"|"McGaughey-Warner, Chelan County, 2014"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140509|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000064|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:09:09||||||"McGaughey, Bill"|"Warner, Nancy"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/mcgaughey_warner_chelan_20140509.pdf</a>|mcgaughey_warner_chelan_20140509|"Loop Trail Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/mcgaughey-warner-chelan"">https://soundcloud.com/ncwcollections/mcgaughey-warner-chelan</a>"||||||||||||||"Apple Capital Loop Trail,Bill,Chelan County,Columbia River waterfront,Community character,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,McGaughey,Nancy,North Central Washington Libraries,The Wenatchee World,Warner"|https://ncwcollections.org/files/original/3140fb91f0bcdcf3f73574db2e998a99.JPG,https://ncwcollections.org/files/original/6c7ef24fd75f8f44b90611ccafd00ce8.jpg|"Oral History"|"Gathering Our Voice"|1|0
1155|https://ncwcollections.org/items/show/1155|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671195&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/maher-warner-chelan-20140313"" title=""Interview with Steve Maher - March 13, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Steve Maher - March 13, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/maher_warner_chelan_20140313.pdf""></iframe>"|"Maher-Warner, Chelan County, 2014"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140313|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000061|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:21:18||||||"Maher, Steve"|"Warner, Nancy"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/maher_warner_chelan_20140313.pdf</a>|maher_warner_chelan_20140313|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/maher-warner-chelan-20140313"">https://soundcloud.com/ncwcollections/maher-warner-chelan-20140313</a>"||||||||||||||"Apple Capital Loop Trail,Chelan County,Community development,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,Maher,Nancy,North Central Washington Libraries,Steve,The Wenatchee World,Warner,Wenatchee Valley"|https://ncwcollections.org/files/original/999c4ff25c2a3cce8c028e1e19eb570d.jpg,https://ncwcollections.org/files/original/07665889d5b6d153c7bda8e84d91d78a.jpg|"Oral History"|"Gathering Our Voice"|1|0
1151|https://ncwcollections.org/items/show/1151|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924721&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/looptrailgroup-warner-3"" title=""Interview with Loop Trail History Group - May 19, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Loop Trail History Group - May 19, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/looptrail_warner_chelan_20090519.pdf""></iframe>"|"Loop Trail Group-Warner, NCW, 2009"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20090519|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000057|"North Central WA"||||||||||||||||||||||||||||||||||||||||||||||||||||1:19||||||"Scull, Eliot"|"Warner, Nancy"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/looptrail_warner_chelan_20090519.pdf</a>|looptrailgroup_warner_ncw_20090519|"Sustaining Success"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/looptrailgroup-warner-3"">https://soundcloud.com/ncwcollections/looptrailgroup-warner-3</a>"||||||||||||||"Apple Capital Loop Trail,Bates,Bob,Cliff,Community development,Eliot,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,Mary,Nancy,North Central WA,North Central Washington Libraries,Parlette,Save the Riverfront Committee,Scull,Sustaining Success,Warner,Wenatchee World column,Wilfred,Woods"|https://ncwcollections.org/files/original/d8f649970b91488dda3f581680fc47a0.jpg,https://ncwcollections.org/files/original/ede30d079229e7823f10f8740a2f6a50.jpg|"Oral History"|"Gathering Our Voice"|1|0
