﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1000|https://ncwcollections.org/items/show/1000|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788833&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/jackson-warner-douglas"" title=""Interview with Tamra Jackson - March 14, 2019"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tamra Jackson - March 14, 2019</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/jackson-warner_douglas_county_2019.pdf""></iframe>"|"Jackson-Warner, Douglas County, 2019"|"Bridgeport School"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20190314|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000162|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:53:37|||https://ncwcollections.org/items/show/618|||"Jackson, Tamra"|"Warner, Nancy"||||"Bridport School"|"<a href=""https://ncwcollections.org/files/gov/pdf/jackson-warner_douglas_county_2019.pdf"">https://ncwcollections.org/files/gov/pdf/jackson-warner_douglas_county_2019.pdf</a>"|jackson_warner_douglas_20190314|"Regional History"|Education|"<a href=""https://soundcloud.com/ncwcollections/jackson-warner-douglas"">https://soundcloud.com/ncwcollections/jackson-warner-douglas</a>"||||||||||||||"Academic success,Bridgeport School,Bridport School,Douglas County,Education,Initiative for Rural Innovation & Stewardship,Jackson,Nancy,North Central Washington Libraries,Principal,Regional History,Tamra,teaching,Warner"|https://ncwcollections.org/files/original/43c66544ea6a72efb6fec5cb2dffbc84.jpg,https://ncwcollections.org/files/original/7e7e56a7c85ca5a002172fae314b5643.jpg|"Oral History"|"Gathering Our Voice"|1|0
1001|https://ncwcollections.org/items/show/1001|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772646&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/janssen-warner-chelan-20080708"" title=""Interview with Werner Janssen - July 8, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Werner Janssen - July 8, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/janssen-warner_chelan_county_2008.pdf""></iframe>"|"Janssen-Warner, Chelan County, 2008"|"Holden Village and Sleeping Lady"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080708|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000163|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:08|||https://ncwcollections.org/items/show/619|||"Janssen, Werner"|"Warner, Nancy"||||"Holden Village"|"<a href=""https://ncwcollections.org/files/gov/pdf/janssen-warner_chelan_county_2008.pdf"">https://ncwcollections.org/files/gov/pdf/janssen-warner_chelan_county_2008.pdf</a>"|janssen_warner_chelan_20080708|"Regional History"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/janssen-warner-chelan-20080708"">https://soundcloud.com/ncwcollections/janssen-warner-chelan-20080708</a>"||||||||||||||"business,Chelan County,Greater Leavenworth Museum,Holden Village,Holden Village and Sleeping Lady,Initiative for Rural Innovation & Stewardship,Janssen,Lake Chelan,Leavenworth,Nancy,North Central Washington Libraries,Organizational development,Regional History,Sleeping Lady,Warner,Werner"|https://ncwcollections.org/files/original/939218cfcb21f7b6efa06797fef0eec7.jpg|"Oral History"|"Gathering Our Voice"|1|0
1002|https://ncwcollections.org/items/show/1002|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117170142&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3"" title=""Interview with Tayn Kendrick - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tayn Kendrick - 2015</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kendrick-schoenberg_douglas_county_2015.pdf""></iframe>"|"Kendrick-Schoenberg, Douglas County, 2015"|"Waterville School"||"Schoenberg, Taylor"|"Initiative for Rural Innovation & Stewardship"|2015|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000165|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:11:35|||https://ncwcollections.org/items/show/621|||"Kendrick, Tayn"|"Schoenberg, Taylor"||||Education|"<a href=""https://ncwcollections.org/files/gov/pdf/kendrick-schoenberg_douglas_county_2015.pdf"">https://ncwcollections.org/files/gov/pdf/kendrick-schoenberg_douglas_county_2015.pdf</a>"|kendrick_schoenberg_douglas_2015|"Great Place to Come Home To, Empire Press"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3"">https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3</a>"||||||||||||||"community,Community character,Douglas County,Education,Empire Press,Great Place to Come Home To,Initiative for Rural Innovation & Stewardship,Kendrick,North Central Washington Libraries,Schoenberg,Success Summit,Taylor,Tayn,Waterville,Waterville School"|https://ncwcollections.org/files/original/c82b68faa16896e2103c7c83a850e3b6.JPG,https://ncwcollections.org/files/original/eedffc626d184afd7f9140121985325a.jpg|"Oral History"|"Gathering Our Voice"|1|0
1003|https://ncwcollections.org/items/show/1003|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671237&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kleigman-warner-1-okanogan"" title=""Interview with David Kleigman, Part 1 - January 10, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with David Kleigman, Part 1 - January 10, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kleigman-warner_okanogan_county_2014.pdf""></iframe>"|"Kleigman-Warner, Okanogan County, 2014"|"Okanogan Highlands Alliance"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140110|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000166|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:32:37|||https://ncwcollections.org/items/show/622|||"Kleigman, David"|"Warner, Nancy"||||"Okanogan Highlands Association"|"<a href=""https://ncwcollections.org/files/gov/pdf/kleigman-warner_okanogan_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/kleigman-warner_okanogan_county_2014.pdf</a>"|kleigman_warner_okanogan_2_20140110|"Success Summit"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/kleigman-warner-1-okanogan"">https://soundcloud.com/ncwcollections/kleigman-warner-1-okanogan</a>"||||||||||||||"activism,David,gold mining,Initiative for Rural Innovation & Stewardship,Kleigman,Nancy,North Central Washington Libraries,Okanogan County,Okanogan Highlands Alliance,Okanogan Highlands Association,Organizational development,Success Summit,Warner,water quality"|https://ncwcollections.org/files/original/e28657d81ca5049aa14ba0aee2f9dcdc.jpg,https://ncwcollections.org/files/original/e3c9f4d2cea845870d257d705ddb6fbf.jpg|"Oral History"|"Gathering Our Voice"|1|0
1004|https://ncwcollections.org/items/show/1004|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924751&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/leaumont-warner-wa-20101006-1"" title=""Interview with Rick Leaumont - October 6, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Rick Leaumont - October 6, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/leaumont-warner_washington_2010.pdf""></iframe>"|"Leaumont-Warner, Washington, 2010"|"The Nature Conservancy"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20101006|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000168|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||1:19|||https://ncwcollections.org/items/show/624|||"Leaumont, Rick"|"Warner, Nancy"||||"The Nature Conservancy"|"<a href=""https://ncwcollections.org/files/gov/pdf/leaumont-warner_washington_2010.pdf"">https://ncwcollections.org/files/gov/pdf/leaumont-warner_washington_2010.pdf</a>"|leaumont_warner_wa_20101006|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/leaumont-warner-wa-20101006-1"">https://soundcloud.com/ncwcollections/leaumont-warner-wa-20101006-1</a>"||||||||||||||"Conservation,Hanford Reach,history,Initiative for Rural Innovation & Stewardship,Leaumont,Nancy,North Central Washington Libraries,Organizational development,Rick,The Nature Conservancy,TNC Anniversary,Warner,Washington"|https://ncwcollections.org/files/original/af61ac3ee8bbc511d2f56c257488608b.JPG,https://ncwcollections.org/files/original/a40c363e3ebe1ffd81903cce8f129c87.jpg|"Oral History"|"Gathering Our Voice"|1|0
1005|https://ncwcollections.org/items/show/1005|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772616&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/ludeman-warner-douglas"" title=""Interview with Marvin Ludeman - August 11, 2006"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Marvin Ludeman - August 11, 2006</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/ludeman-warner_douglas_county_2006.pdf""></iframe>"|"Ludeman-Warner, Douglas County, 2006"|"Dryland Wheat Farming"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060811|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000171|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:17|||https://ncwcollections.org/items/show/627|||"Ludeman, Marvin"|"Warner, Nancy"||||Withrow|"<a href=""https://ncwcollections.org/files/gov/pdf/ludeman-warner_douglas_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/ludeman-warner_douglas_county_2006.pdf</a>"|ludeman_warner_douglas_20060811|"Gathering Our Voice, Wenachee World column"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/ludeman-warner-douglas"">https://soundcloud.com/ncwcollections/ludeman-warner-douglas</a>"||||||||||||||"Agriculture,Douglas County,Douglas County Museum,Dryland Wheat Farming,Farmer,Farming,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Ludeman,North Central Washington Libraries,Warner,Wenachee World column,Withrow"|https://ncwcollections.org/files/original/040462b8de773615f60df18a9cc0679a.jpg,https://ncwcollections.org/files/original/164e996346861d3ae0e468947ac7022c.jpg|"Oral History"|"Gathering Our Voice"|1|0
1006|https://ncwcollections.org/items/show/1006|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924706&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/lynn-warner-rickmarilyn-pres-1"" title=""Interview with Rick &amp; Marilynn Lynn - May 9, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Rick &amp; Marilynn Lynn - May 9, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/lynn-warner_douglas_county_2009.pdf""></iframe>"|"Lynn-Warner, Douglas County, 2009"|"Organic farming"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20090509|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000172|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:43|||https://ncwcollections.org/items/show/628|||"Lynn, Marilynn"|"Warner, Nancy"||||Bridgeport|"<a href=""https://ncwcollections.org/files/gov/pdf/lynn-warner_douglas_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/lynn-warner_douglas_county_2009.pdf</a>"|lynn_warner_douglas_20090509|"The Good Life"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/lynn-warner-rickmarilyn-pres-1"">https://soundcloud.com/ncwcollections/lynn-warner-rickmarilyn-pres-1</a>"||||||||||||||"Agriculture,Bridgeport,Douglas County,Initiative for Rural Innovation & Stewardship,Lynn,Marilynn,Nancy,North Central Washington Libraries,Organic farming,organic orchard,Rama Farm,Rick,The Good Life,Twisp Farmer's Market,Warner"|https://ncwcollections.org/files/original/4631836ae6bfd87db8027920d1bd34d8.JPG,https://ncwcollections.org/files/original/16d14ed34c7650a74251e24dd7a4bac3.jpg|"Oral History"|"Gathering Our Voice"|1|0
1007|https://ncwcollections.org/items/show/1007|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772589&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/mclean-warner-douglas-20060718"" title=""Interview with John Mclean - July 18, 2006"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with John Mclean - July 18, 2006</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/mclean-warner_douglas_county_2006.pdf""></iframe>"|"McLean-Warner, Douglas County, 2006"|"Ranching and stewardship"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060718|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000175|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:08|||https://ncwcollections.org/items/show/631|||"McLean, John"|"Warner, Nancy"||||Ranching|"<a href=""https://ncwcollections.org/files/gov/pdf/mclean-warner_douglas_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/mclean-warner_douglas_county_2006.pdf</a>"|mclean_warner_douglas_20060718|"Regional History"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/mclean-warner-douglas-20060718"">https://soundcloud.com/ncwcollections/mclean-warner-douglas-20060718</a>"||||||||||||||"Agriculture,Coulee City,Douglas County,Douglas County Museum,fire,Foster Creek Conservation District Anniversary,Grand Coulee,Initiative for Rural Innovation & Stewardship,McLean,North Central Washington Libraries,ranching,Ranching and stewardship,Range management,Regional History,Sun Lakes State Park,Warner"|https://ncwcollections.org/files/original/33d712f473e554ec1066a32ecf0e41cb.JPG,https://ncwcollections.org/files/original/055960f9ebdb8d936ae4259d7d9b0fea.jpg|"Oral History"|"Gathering Our Voice"|1|0
1008|https://ncwcollections.org/items/show/1008|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931063&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/messmer-rose-wa-2010tbd"" title=""Interview with Louis Messmer - 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Louis Messmer - 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/messmer-rose_washington_2010.pdf""></iframe>"|"Messmer-Rose, Washington, 2010"|"The Nature Conservancy"||"Rose, Patty"|"Initiative for Rural Innovation & Stewardship"|2010|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000176|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:40:24|||https://ncwcollections.org/items/show/632|||"Messmer, Louis"|"Rose, Patty"||||"The Nature Conservancy"|"<a href=""https://ncwcollections.org/files/gov/pdf/messmer-rose_washington_2010.pdf"">https://ncwcollections.org/files/gov/pdf/messmer-rose_washington_2010.pdf</a>"|messmer_rose_wa_2010|"TNC Anniversary"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/messmer-rose-wa-2010tbd"">https://soundcloud.com/ncwcollections/messmer-rose-wa-2010tbd</a>"||||||||||||||"Aberdeen,Conservation,history,Initiative for Rural Innovation & Stewardship,John,Louis,Messmer,Natural environment,North Central Washington Libraries,Patty,Rose,The Nature Conservancy,TNC Anniversary,Washington"|https://ncwcollections.org/files/original/3bacbc01bab274764f422109efab4690.JPG,https://ncwcollections.org/files/original/e3a2ff5890446a86c25432e44a59e70f.jpg|"Oral History"|"Gathering Our Voice"|1|0
