﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
82|https://ncwcollections.org/items/show/82|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/102_sse2015_chelan_wenatchee_buildingcommunity.pdf""></iframe>"|||"Building Community in South Wenatchee"|||"City of Wenatchee"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||102_sse2015_chelan_wenatchee_buildingcommunity.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Chelan,City of Wenatchee,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2015/images/102_sse2015_chelan_wenatchee_buildingcommunity.jpg|Text|"Success Story Exchange"|1|0
90|https://ncwcollections.org/items/show/90|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/111_sse2015_okanogan_nespelum_growingwellness.pdf""></iframe>"|||"Growing Wellness at Nespelem"|||"Dan Nanamkin, CCT"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||111_sse2015_okanogan_nespelum_growingwellness.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,CCT,Dan Nanamkin,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2015/images/111_sse2015_okanogan_nespelum_growingwellness.jpg|Text|"Success Story Exchange"|1|0
95|https://ncwcollections.org/items/show/95|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/116_sse2015_okanogan_brewster_interpretiveopportunities.pdf""></iframe>"|||"Interpretive Opportunities Abound on Reservation"|||"Kristen Heidenthal, CCT"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||116_sse2015_okanogan_brewster_interpretiveopportunities.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,CCT,Heart & Unity,Initiative for Rural Innovation & Stewardship,Kristen Heidenthal,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2015/images/116_sse2015_okanogan_brewster_interpretiveopportunities.jpg|Text|"Success Story Exchange"|1|0
171|https://ncwcollections.org/items/show/171|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/188_sse2017_chelan_chelan_earthday.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Chelan Earth Day Fair"|||"Anne Brooks"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||188_sse2017_chelan_chelan_earthday.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Anne Brooks,Bringing people together,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/188_sse2017_chelan_chelan_earthday.jpg|Text|"Success Story Exchange"|1|0
201|https://ncwcollections.org/items/show/201|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/219_sse2017_chelan_peshastin_icecreamsocial.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Peshastin Library Ice Cream Social"|||"Kathy Springer"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||219_sse2017_chelan_peshastin_icecreamsocial.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,Kathy Springer,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/219_sse2017_chelan_peshastin_icecreamsocial.jpg|Text|"Success Story Exchange"|1|0
213|https://ncwcollections.org/items/show/213|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/231_sse2017_chelan_chelan_voguelounge.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"The Vogue A Liquid Lounge"|||"Mike Cooney"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||231_sse2017_chelan_chelan_voguelounge.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,Mike Cooney,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/231_sse2017_chelan_chelan_voguelounge.jpg|Text|"Success Story Exchange"|1|0
215|https://ncwcollections.org/items/show/215|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/233_sse2017_chelan_wenatchee_wenatcheefido.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Wenatchee Valley FIDO"|||"Carin Smith"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||233_sse2017_chelan_wenatchee_wenatcheefido.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Carin Smith,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/233_sse2017_chelan_wenatchee_wenatcheefido.jpg|Text|"Success Story Exchange"|1|0
218|https://ncwcollections.org/items/show/218|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/235_sse2018_okanogan_pateros_applejamboree.pdf""></iframe>"|||"Apple Pie Jamboree in Pateros"|||"Tracy Miller"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||235_sse2018_okanogan_pateros_applejamboree.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Tracy Miller"|https://ncwcollections.org/files/sse/2018/images/235_sse2018_okanogan_pateros_applejamboree.jpg|Text|"Success Story Exchange"|1|0
242|https://ncwcollections.org/items/show/242|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/259_sse2018_okanogan_omak_tunkgrouse.pdf""></iframe>"|||"Making Tunk Valley Safe for Grouse"|||"Allisa Carlson"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||259_sse2018_okanogan_omak_tunkgrouse.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Allisa Carlson,Bringing people together,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2018/images/259_sse2018_okanogan_omak_tunkgrouse.jpg|Text|"Success Story Exchange"|1|0
251|https://ncwcollections.org/items/show/251|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/268_sse2018_grant_quincy_partnershiphistory.pdf""></iframe>"|||"Partnership Makes History"|||"Harriet Weber"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||268_sse2018_grant_quincy_partnershiphistory.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Grant,Harriet Weber,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/268_sse2018_grant_quincy_partnershiphistory.jpg|Text|"Success Story Exchange"|1|0
