﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
205|https://ncwcollections.org/items/show/205|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/223_sse2017_chelan_wenatchee_readinesslearn.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Readiness to Learn"|||"Alejandra Gonzalez"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||223_sse2017_chelan_wenatchee_readinesslearn.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Alejandra Gonzalez,Chelan,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/223_sse2017_chelan_wenatchee_readinesslearn.jpg|Text|"Success Story Exchange"|1|0
191|https://ncwcollections.org/items/show/191|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/209_sse2017_chelan_chelan_boatclub.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Lake Chelan Boat Club"|||"Allen Steele"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||209_sse2017_chelan_chelan_boatclub.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to recreation"||||||||||"Allen Steele,Chelan,Increasing access to recreation,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/209_sse2017_chelan_chelan_boatclub.jpg|Text|"Success Story Exchange"|1|0
195|https://ncwcollections.org/items/show/195|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/213_sse2017_grant_moseslake_incidenttraining.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Mass Casualty Incident Training"|||"Andrea Elliott"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||213_sse2017_grant_moseslake_incidenttraining.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Andrea Elliott,Grant,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/213_sse2017_grant_moseslake_incidenttraining.jpg|Text|"Success Story Exchange"|1|0
177|https://ncwcollections.org/items/show/177|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/194_sse2017_chelan_chelan_columbiavalleydental.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Columbia Valley Dental Care"|||"Andrew Stewart"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||194_sse2017_chelan_chelan_columbiavalleydental.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to health care"||||||||||"Andrew Stewart,Chelan,Increasing access to health care,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/194_sse2017_chelan_chelan_columbiavalleydental.jpg|Text|"Success Story Exchange"|1|0
98|https://ncwcollections.org/items/show/98|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/119_sse2015_chelan_cashmere_meetanjou.pdf""></iframe>"|||"Meet You at Anjou"|||"Anjou Bakery"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||119_sse2015_chelan_cashmere_meetanjou.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Healthy businesses"||||||||||"Anjou Bakery,Chelan,Healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2015/images/119_sse2015_chelan_cashmere_meetanjou.jpg|Text|"Success Story Exchange"|1|0
136|https://ncwcollections.org/items/show/136|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/157_sse2016_ncw_wenatchee_bookclubs.pdf""></iframe>"|||"NCRL Book Club Network"|||"Anne Brangwin"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||157_sse2016_ncw_wenatchee_bookclubs.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Anne Brangwin,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/157_sse2016_ncw_wenatchee_bookclubs.jpg|Text|"Success Story Exchange"|1|0
275|https://ncwcollections.org/items/show/275|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/013_sse2009_ncw_chelan_nonprofitsummit.pdf""></iframe>"|||"NCW Nonprofit Summit"|||"Beth Stipe"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||013_sse2009_ncw_chelan_nonprofitsummit.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing self-reliance"||||||||||"Beth Stipe,Growing self-reliance,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2009/images/013_sse2009_ncw_chelan_nonprofitsummit.jpg|Text|"Success Story Exchange"|1|0
244|https://ncwcollections.org/items/show/244|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/261_sse2018_okanogan_twisp_smokejumperbase.pdf""></iframe>"|||"N Cascades Smokejumper Base"|||"Bill Moody"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||261_sse2018_okanogan_twisp_smokejumperbase.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Bill Moody,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/261_sse2018_okanogan_twisp_smokejumperbase.jpg|Text|"Success Story Exchange"|1|0
272|https://ncwcollections.org/items/show/272|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/010_sse2009_okanogan_pateros_mergerservices.pdf""></iframe>"|||"Merger Improves Emergency Services"|||"Bill Valance"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||"Okanogan Douglas"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||010_sse2009_okanogan_pateros_mergerservices.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing self-reliance"||||||||||"Bill Valance,Growing self-reliance,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan Douglas,Thriving Lives"|https://ncwcollections.org/files/sse/2009/images/010_sse2009_okanogan_pateros_mergerservices.jpg|Text|"Success Story Exchange"|1|0
97|https://ncwcollections.org/items/show/97|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/118_sse2015_chelan_leavenworth_groceryrescue.pdf""></iframe>"|||"Leavenworth Grocery Rescue"|||"Bob Mark"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||118_sse2015_chelan_leavenworth_groceryrescue.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to food"||||||||||"Bob Mark,Chelan,Increasing access to food,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2015/images/118_sse2015_chelan_leavenworth_groceryrescue.jpg|Text|"Success Story Exchange"|1|0
