﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
20|https://ncwcollections.org/items/show/20|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188586&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-warner-chelan-03"" title=""Interview with Wilfred Woods, October 17, 2007"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wilfred Woods, October 17, 2007</a></div>"|||"Interview with Wilfred Woods, October 17, 2007"|||"Initiative for Rural Innovation & Stewardship"||"October 17, 2007"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<iframe width=""100%"" height=""500px"" src=""/files/transcripts/woods_warner_chelan_3_transcript_20071017.pdf"" iframe=""""></iframe>"||"Wilfred Woods"|"Nancy Warner"|||||"<a href=""https://ncwcollections.org/files/transcripts/woods_warner_chelan_3_transcript_20071017.pdf"" title=""Interview with Wilfred Woods, transcript - PDF"">https://ncwcollections.org/files/transcripts/woods_warner_chelan_3_transcript_20071017.pdf</a>"||||"<a href=""https://soundcloud.com/user-461889410/woods-warner-chelan-03"" title=""Interview with Wilfred Woods"">https://soundcloud.com/user-461889410/woods-warner-chelan-03</a>"|||||||||||||||https://ncwcollections.org/files/original/c94232a8f4138f87d4f4a68546b8ee53.jpg|"Oral History"|"North Central Washington Sampler"|1|1
19|https://ncwcollections.org/items/show/19|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188598&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/weber-warner-grant-20170626"" title=""Interview with David Weber, June 26, 2017"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with David Weber, June 26, 2017</a></div>"|||"Interview with David Weber, June 26, 2017"|||"Initiative for Rural Innovation & Stewardship"||"June 26, 2017"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01.12.17||||"<br /><iframe width=""100%"" height=""500px"" src=""/files/transcripts/weber_david_warner_grant_transcript_20170626.pdf"">
    </iframe>"|"Family farm south of Quincy"|"David Weber"|"Nancy Warner"||||"Family history"|"<a href=""https://ncwcollections.org/files/transcripts/weber_david_warner_grant_transcript_20170626.pdf"">https://ncwcollections.org/files/transcripts/weber_david_warner_grant_transcript_20170626.pdf</a>"|weber_warner_grant_20170626||Agriculture|"<a href=""https://soundcloud.com/user-461889410/weber-warner-grant-20170626"">https://soundcloud.com/user-461889410/weber-warner-grant-20170626</a>"|||||||||||||||https://ncwcollections.org/files/original/edde768f69541bf412411250eb18bdfd.JPG|"Oral History"|"North Central Washington Sampler"|1|1
18|https://ncwcollections.org/items/show/18|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188604&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/stuhlmiller-figeroa-grant"" title=""Interview with Ray Stuhlmiller, November 24, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ray Stuhlmiller, November 24, 2009</a></div>"|||"Interview with Ray Stuhlmiller, November 24, 2009"|||"Initiative for Rural Innovation & Stewardship"||"November 24, 2009"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||00.34.22||||"<iframe width=""100%"" height=""500px"" src=""/files/transcripts/stuhlmiller_figuora_grant_transcript_20101124.pdf"" iframe=""""></iframe>"|"Quincy Valley Museum"|"Ray Stuhlmiller"|"Christina Figeroa"||||"Irrigation, Quincy"|"<a href=""https://ncwcollections.org/files/transcripts/stuhlmiller_figuora_grant_transcript_20101124.pdf"">https://ncwcollections.org/files/transcripts/stuhlmiller_figuora_grant_transcript_20101124.pdf</a>"|stuhlmiller_figeroa_grant_20091124||Agriculture|"<a href=""https://soundcloud.com/user-461889410/stuhlmiller-figeroa-grant"">https://soundcloud.com/user-461889410/stuhlmiller-figeroa-grant</a>"|||||||||||||||https://ncwcollections.org/files/original/0182b271594549ee5bc01dfcc51286a6.jpg|"Oral History"|"North Central Washington Sampler"|1|1
17|https://ncwcollections.org/items/show/17|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188616&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/slagle-warner-ferry-20120319"" title=""Interview with Dick Slagle, March 19, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Dick Slagle, March 19, 2012</a></div>"|||"Interview with Dick Slagle, March 19, 2012"|||"Initiative for Rural Innovation & Stewardship"||"March 19, 2012"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||00.54.00||||"<iframe width=""100%"" height=""500px"" src=""/files/transcripts/slagle_warner_okanogan_transcript_20120319.pdf"" iframe=""""></iframe>"|"Republic Library basement"|"Dick Slagle"|"Nancy Warner"||||"Republic, Pharmacy, Grocery Store, Fire watch"|"<a href=""https://ncwcollections.org/files/transcripts/slagle_warner_okanogan_transcript_20120319.pdf"">https://ncwcollections.org/files/transcripts/slagle_warner_okanogan_transcript_20120319.pdf</a>"|slagle_warner_ferry_20120319||Business|"<a href=""https://soundcloud.com/user-461889410/slagle-warner-ferry-20120319"">https://soundcloud.com/user-461889410/slagle-warner-ferry-20120319</a>"|||||||||||||||https://ncwcollections.org/files/original/92e9d9415be72ea58a665a4facc7f8c7.jpg|"Oral History"|"North Central Washington Sampler"|1|1
16|https://ncwcollections.org/items/show/16|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188622&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sandoval-warner-okanogan"" title=""Interview with Pedro Sandoval, June 20, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Pedro Sandoval, June 20, 2011</a></div>"|||"Interview with Pedro Sandoval, June 20, 2011"|||"Initiative for Rural Innovation & Stewardship"||"June 20, 2011"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01.04.58||||"<br /><iframe width=""100%"" height=""500px"" src=""/files/transcripts/sandoval_warner_okanogan_transcript_20110620.pdf"" iframe=""""></iframe>"|"Auto Dealership between Omak and Okanogan"|"Pedro Sandoval"|"Nancy Warner"||||"Immigration, Oaxaca, Orchards, Business"|"<a href=""https://ncwcollections.org/files/transcripts/sandoval_warner_okanogan_transcript_20110620.pdf"">https://ncwcollections.org/files/transcripts/sandoval_warner_okanogan_transcript_20110620.pdf</a>"|sandoval_warner_okanogan_20110620|"Foodways & Byways: The Story of Food in North Central Washington"|"Food Systems"|"<a href=""https://soundcloud.com/user-461889410/sandoval-warner-okanogan"">https://soundcloud.com/user-461889410/sandoval-warner-okanogan</a>"|||||||||||||||https://ncwcollections.org/files/original/63f2b19c2981737baa7c9cec92ede471.jpg,https://ncwcollections.org/files/original/0f0399bfdd0e070072ac49be9e0de612.jpg|"Oral History"|"North Central Washington Sampler"|1|1
15|https://ncwcollections.org/items/show/15|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188637&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/ortiz-warner-chelan-20110428-2"" title=""Interview with Tricia Ortiz, April 28, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tricia Ortiz, April 28, 2011</a></div>"|||"Interview with Tricia Ortiz, April 28, 2011"|||"Initiative for Rural Innovation & Stewardship"||"April 28, 2011"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||00.53.14||||"<iframe width=""100%"" height=""500px"" src=""/files/transcripts/ortiz_warner_chelan_transcript_20110428.pdf"" iframe=""""></iframe>"|"Her home in Peshastin"|"Tricia Ortiz"|"Nancy Warner"||||"Immigration, Orchards, Peshastin, Wenatchee River"|"<a href=""https://ncwcollections.org/files/transcripts/ortiz_warner_chelan_transcript_20110428.pdf"">https://ncwcollections.org/files/transcripts/ortiz_warner_chelan_transcript_20110428.pdf</a>"|ortiz_warner_chelan_20110428|"Foodways & Byways: The Story of Food in North Central Washington"|"Food Systems"|"<a href=""https://soundcloud.com/user-461889410/ortiz-warner-chelan-20110428-2"">https://soundcloud.com/user-461889410/ortiz-warner-chelan-20110428-2</a>"||||||||||||||"Braceros program,Foodways & Byways,gardens,Greater Leavenworth Museum,Mexico,Missouri,Orchards,Peshastin,Stanford University"|https://ncwcollections.org/files/original/5ea9d18fd2d69bf4616734a0fc039440.JPG,https://ncwcollections.org/files/original/ba2fcb2ec9072f5ad900a0ff36172161.jpg|"Oral History"|"North Central Washington Sampler"|1|1
14|https://ncwcollections.org/items/show/14|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188646&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/oneal-evans-chelan-20080221"" title=""Interview with Ray &quot;Toad&quot; Oneal, February 21, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ray ""Toad"" Oneal, February 21, 2008</a></div>"|||"Interview with Ray ""Toad"" Oneal, February 21, 2008"|||"Initiative for Rural Innovation & Stewardship"||"February 21, 2008"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01.07.20||||"<iframe width=""100%"" height=""500px"" src=""/files/transcripts/oneal_evans_chelan_transcript_20080221.pdf"" iframe=""""></iframe>"|"His home in Chelan"|"Ray ""Toad"" Oneal"|"Guy Evans,Nancy Warner"||||"Skiing, Business, Recreation, Echo Valley, Chelan"|"<a href=""https://ncwcollections.org/files/transcripts/oneal_evans_chelan_transcript_20080221.pdf"">https://ncwcollections.org/files/transcripts/oneal_evans_chelan_transcript_20080221.pdf</a>"|oneal_evans_chelan_20080221|"Homegrown Ski Areas of North Central Washington"|"Community Collaboration"|"<a href=""https://soundcloud.com/user-461889410/oneal-evans-chelan-20080221"">https://soundcloud.com/user-461889410/oneal-evans-chelan-20080221</a>"||||||||||||||"Chelan Museum,Chelan Valley,Echo Valley Ski Area,Manson,skiing,winter recreation"|https://ncwcollections.org/files/original/fc4841d7a6a6a8c8027cb2ff8dff22ff.JPG,https://ncwcollections.org/files/original/6e063755c2ab0c018482b0ff72ed2f96.jpg|"Oral History"|"North Central Washington Sampler"|1|1
13|https://ncwcollections.org/items/show/13|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188658&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/luevano-stanger-warner-douglas"" title=""Interview with Lucy Stanger Levano, June 3, 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Lucy Stanger Levano, June 3, 2015</a></div>"|||"Interview with Lucy Stanger Levano, June 3, 2015"|||"Initiative for Rural Innovation & Stewardship"||"June 3, 2015"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||00.49.22||||"<br /><iframe width=""100%"" height=""500px"" src=""/files/transcripts/leuvano_warner_douglas_transcript_20150603.pdf"" iframe=""""></iframe>"|"History and Archaeology Department library, Colville Confederated Tribes, Nespelem"|"Lucy Stanger Levano"|"Nancy Warner"||||"Fishing, Salmon, Traditional foods, Columbia River, Badger Mountain, Rocky Reach"|"<a href=""https://ncwcollections.org/files/transcripts/leuvano_warner_douglas_transcript_20150603.pdf"">https://ncwcollections.org/files/transcripts/leuvano_warner_douglas_transcript_20150603.pdf</a>"|luevano_stanger_warner_douglas_20150603|"Rocky Reach Trail Listening Post Network site"|"Food Systems"|"<a href=""https://soundcloud.com/user-461889410/luevano-stanger-warner-douglas"">https://soundcloud.com/user-461889410/luevano-stanger-warner-douglas</a>"|||||||||||||||https://ncwcollections.org/files/original/d151b4a26130f72d354d06232578a258.JPG|"Oral History"|"North Central Washington Sampler"|1|1
12|https://ncwcollections.org/items/show/12|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188667&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/loebsack-warner-douglas-1"" title=""Interview with Alan Loebsack, June 9, 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Alan Loebsack, June 9, 2015</a></div>"|||"Interview with Alan Loebsack, June 9, 2015"|||"Initiative for Rural Innovation & Stewardship"||"June 9, 2015"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01.08.57||||"<iframe width=""100%"" height=""500px"" src=""/files/transcripts/loebsack_warner_douglas_transcript_20150609.pdf"" iframe=""""></iframe>"|"IRIS office at The Wenatchee World"|"Alan Loebsack"|"Nancy Warner"||||"Douglas County, Economic development, Community development, Columbia River, Agriculture, Farming"|"<a href=""https://ncwcollections.org/files/transcripts/loebsack_warner_douglas_transcript_20150609.pdf"">https://ncwcollections.org/files/transcripts/loebsack_warner_douglas_transcript_20150609.pdf</a>"|loebsack_warner_douglas_1_20150609|"Port of Douglas County Commission history"|"Organizational development"|"<a href=""https://soundcloud.com/user-461889410/loebsack-warner-douglas-1"">https://soundcloud.com/user-461889410/loebsack-warner-douglas-1</a>"||||||||||||||"Douglas County Museum,Economic development,Farming,Port of Douglas County,Rural communities,Waterville Plateau"|https://ncwcollections.org/files/original/766445137aa9a9f5062e64648381bffd.jpg,https://ncwcollections.org/files/original/7b00110d195306662286faf58ca5a099.jpg|"Oral History"|"North Central Washington Sampler"|1|1
11|https://ncwcollections.org/items/show/11|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188679&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/larson-warner-grant-20140412"" title=""Interview with Lars Larson, April 12, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Lars Larson, April 12, 2014</a></div>"|||"Interview with Lars Larson, April 12, 2014"|||"Initiative for Rural Innovation & Stewardship"||"April 12, 2014"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01.07.20||||"<br /><iframe width=""100%"" height=""500px"" src=""/files/transcripts/larson_warner_grant_transcript_20140412.docx.pdf"" iframe=""""></iframe>"|"The Nature Conservancy Field Station in Moses Coulee"|"Lars Larson"|"Nancy Warner"||||"Hunting, Wildlife, Gun safety, Land stewardship, The Nature Conservancy, Agriculture, Grant County"|"<a href=""https://ncwcollections.org/files/transcripts/larson_warner_grant_transcript_20140412.docx.pdf"">https://ncwcollections.org/files/transcripts/larson_warner_grant_transcript_20140412.docx.pdf</a>"|larson_warner_grant_20140412|"Stewardship Hunting"|Recreation|"<a href=""https://soundcloud.com/user-461889410/larson-warner-grant-20140412"">https://soundcloud.com/user-461889410/larson-warner-grant-20140412</a>"|||||||||||||||https://ncwcollections.org/files/original/a9f5b1a4f605c44934b4dc10b8cea9c9.jpg|"Oral History"|"North Central Washington Sampler"|1|1
