﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
12|https://ncwcollections.org/items/show/12|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188667&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/loebsack-warner-douglas-1"" title=""Interview with Alan Loebsack, June 9, 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Alan Loebsack, June 9, 2015</a></div>"|||"Interview with Alan Loebsack, June 9, 2015"|||"Initiative for Rural Innovation & Stewardship"||"June 9, 2015"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01.08.57||||"<iframe width=""100%"" height=""500px"" src=""/files/transcripts/loebsack_warner_douglas_transcript_20150609.pdf"" iframe=""""></iframe>"|"IRIS office at The Wenatchee World"|"Alan Loebsack"|"Nancy Warner"||||"Douglas County, Economic development, Community development, Columbia River, Agriculture, Farming"|"<a href=""https://ncwcollections.org/files/transcripts/loebsack_warner_douglas_transcript_20150609.pdf"">https://ncwcollections.org/files/transcripts/loebsack_warner_douglas_transcript_20150609.pdf</a>"|loebsack_warner_douglas_1_20150609|"Port of Douglas County Commission history"|"Organizational development"|"<a href=""https://soundcloud.com/user-461889410/loebsack-warner-douglas-1"">https://soundcloud.com/user-461889410/loebsack-warner-douglas-1</a>"||||||||||||||"Douglas County Museum,Economic development,Farming,Port of Douglas County,Rural communities,Waterville Plateau"|https://ncwcollections.org/files/original/766445137aa9a9f5062e64648381bffd.jpg,https://ncwcollections.org/files/original/7b00110d195306662286faf58ca5a099.jpg|"Oral History"|"North Central Washington Sampler"|1|1
986|https://ncwcollections.org/items/show/986|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657938&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"" title=""Interview with Linda Daling &amp; Diane Petersen - October 21, 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Linda Daling &amp; Diane Petersen - October 21, 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf""></iframe>"|"Daling-Petersen-Finkbeiner, Douglas County, 2016"|"Waterville area"||"Finkbeiner, Kieth"|"Initiative for Rural Innovation & Stewardship"|20161021|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000133|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:49|||https://ncwcollections.org/items/show/589|||"Daling, Linda"|"Finkbeiner, Kieth"||||Douglas|"<a href=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf"">https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf</a>"|daling_linda_petersen_diane_finkbeiner_douglas_20161021|"Local History Class"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"">https://soundcloud.com/ncwcollections/daling-linda-petersen-diane</a>"||||||||||||||"4H,Daling,Diane,Douglas,Douglas County,Douglas County Museum,Douglas Creek,Family history,Farming,Finkbeiner,Initiative for Rural Innovation & Stewardship,Kieth,Linda,Local History Class,North Central Washington Libraries,Petersen,ranching,Waterville,Waterville area,Waterville School"|https://ncwcollections.org/files/original/ebdbf05dde97cfa0dfea00073f4eff97.jpg,https://ncwcollections.org/files/original/634e2f11d670dc4892c3c1f2931620d7.JPG,https://ncwcollections.org/files/original/dc7cea8d95409fbd3cebdd7efabdaba9.JPG|"Oral History"|"Gathering Our Voice"|1|0
992|https://ncwcollections.org/items/show/992|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462808&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/gearhart-walt-marilyn-warner"" title=""Interview with Walt &amp; Marilyn Gearhart - August 31, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Walt &amp; Marilyn Gearhart - August 31, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/gearhart-warner_douglas_county_2010.pdf""></iframe>"|"Gearhart-Warner, Douglas County, 2010"|"Douglas Church"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100831|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000147|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:00|||https://ncwcollections.org/items/show/603|||"Gearhart, Marilyn"|"Warner, Nancy"||||Douglas|"<a href=""https://ncwcollections.org/files/gov/pdf/gearhart-warner_douglas_county_2010.pdf"">https://ncwcollections.org/files/gov/pdf/gearhart-warner_douglas_county_2010.pdf</a>"|gearhart_walt_marilyn_douglas_20100831|"The Good Life"|"Community development"|||||||||||||||"community,Community development,Douglas,Douglas Church,Douglas Church Listening Post,Douglas Community Historical Association,Douglas County,Douglas County Museum,Douglas Store,Farming,Gearhart,Initiative for Rural Innovation & Stewardship,Marilyn,North Central Washington Libraries,The Good Life,Walt,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/78e82567cb29550e525b1b8bb5d5debf.jpg,https://ncwcollections.org/files/original/034774e6caa400da0ddb8f5e241cdfd6.jpg|"Oral History"|"Gathering Our Voice"|1|0
1005|https://ncwcollections.org/items/show/1005|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772616&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/ludeman-warner-douglas"" title=""Interview with Marvin Ludeman - August 11, 2006"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Marvin Ludeman - August 11, 2006</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/ludeman-warner_douglas_county_2006.pdf""></iframe>"|"Ludeman-Warner, Douglas County, 2006"|"Dryland Wheat Farming"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060811|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000171|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:17|||https://ncwcollections.org/items/show/627|||"Ludeman, Marvin"|"Warner, Nancy"||||Withrow|"<a href=""https://ncwcollections.org/files/gov/pdf/ludeman-warner_douglas_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/ludeman-warner_douglas_county_2006.pdf</a>"|ludeman_warner_douglas_20060811|"Gathering Our Voice, Wenachee World column"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/ludeman-warner-douglas"">https://soundcloud.com/ncwcollections/ludeman-warner-douglas</a>"||||||||||||||"Agriculture,Douglas County,Douglas County Museum,Dryland Wheat Farming,Farmer,Farming,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Ludeman,North Central Washington Libraries,Warner,Wenachee World column,Withrow"|https://ncwcollections.org/files/original/040462b8de773615f60df18a9cc0679a.jpg,https://ncwcollections.org/files/original/164e996346861d3ae0e468947ac7022c.jpg|"Oral History"|"Gathering Our Voice"|1|0
1009|https://ncwcollections.org/items/show/1009|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931045&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/morgan-laurel-rosales-grant"" title=""Interview with Laurel Morgan - August 24, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Laurel Morgan - August 24, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/morgan-rosales_grant_county_2009.pdf""></iframe>"|"Morgan-Rosales, Grant County, 2009"|"Quincy farming"||"Rosales, Amanda"|"Initiative for Rural Innovation & Stewardship"|20090824|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000180|"Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:58:44|||https://ncwcollections.org/items/show/636|||"Morgan, Laurel"|"Rosales, Amanda"||||Quincy|"<a href=""https://ncwcollections.org/files/gov/pdf/morgan-rosales_grant_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/morgan-rosales_grant_county_2009.pdf</a>"|morgan_laurel_rosales_grant_20090824|"Sustaining Success"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/morgan-laurel-rosales-grant"">https://soundcloud.com/ncwcollections/morgan-laurel-rosales-grant</a>"||||||||||||||"Agriculture,Amanda,community,Farming,Grant County,Harriet,Initiative for Rural Innovation & Stewardship,irrigation,Laurel,Morgan,North Central Washington Libraries,Quincy,Quincy farming,Rosales,Sustaining Success,Weber"|https://ncwcollections.org/files/original/af3a92d34229785f544b7fec3a1178c8.jpg,https://ncwcollections.org/files/original/6b0f0da50876a6a54b282232c15ff992.jpg|"Oral History"|"Gathering Our Voice"|1|0
1013|https://ncwcollections.org/items/show/1013|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rehmke-hunter-warner_okanogan_county_2006.pdf""></iframe>"|"Rehmke-Hunter-Warner, Okanogan County, 2006"|"Barker Mountain"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060122|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000194|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:06|||https://ncwcollections.org/items/show/650|||"Rehmke, Jim"|"Warner, Nancy"||||"Barker Mountain"|"<a href=""https://ncwcollections.org/files/gov/pdf/rehmke-hunter-warner_okanogan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/rehmke-hunter-warner_okanogan_county_2006.pdf</a>"|rehmke_hunter_warner_okanogan_20060122|"Regional History"|"Community character"|||||||||||||||"Barker Mountain,Carey,Commune,Community character,Farming,Fire history,Hunter,Initiative for Rural Innovation & Stewardship,Jim,Nancy,North Central Washington Libraries,Okanogan County,Regional History,Rehmke,Warner"|https://ncwcollections.org/files/original/63cf2647422929baf691493a5167d841.JPG,https://ncwcollections.org/files/original/2a1766af933efd5ffafe81f9c3becd24.jpg|"Oral History"|"Gathering Our Voice"|1|0
1014|https://ncwcollections.org/items/show/1014|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936562&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/reid-lunde-douglas-20110511"" title=""Interview with Ralph Reid - May 11, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ralph Reid - May 11, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/reid-lunde_douglas_county_2011.pdf""></iframe>"|"Reid-Lunde, Douglas County, 2011"|Foodways||"Lunde, Erin"|"Initiative for Rural Innovation & Stewardship"|20110511|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000195|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:03|||https://ncwcollections.org/items/show/651|||"Reid, Ralph"|"Lunde, Erin"||||"Badger Mountain"|"<a href=""https://ncwcollections.org/files/gov/pdf/reid-lunde_douglas_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/reid-lunde_douglas_county_2011.pdf</a>"|reid_lunde_douglas_20110511|"Foodways & Byways"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/reid-lunde-douglas-20110511"">https://soundcloud.com/ncwcollections/reid-lunde-douglas-20110511</a>"||||||||||||||"Badger Mountain,Douglas County,Douglas County Museum,Erin,Farming,Foodways,Foodways & Byways,Initiative for Rural Innovation & Stewardship,Lunde,Nancy,North Central Washington Libraries,Ralph,Reid,Warner,Waterville"|https://ncwcollections.org/files/original/37ed44cada2a72416d30e60ab79006f1.JPG,https://ncwcollections.org/files/original/e691a6031370b4cd36a46ae3d52e55b3.jpg|"Oral History"|"Gathering Our Voice"|1|0
1027|https://ncwcollections.org/items/show/1027|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942991&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/watson-bill-figeroa-grant"" title=""Interview with Bill Watson - August 12, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill Watson - August 12, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf""></iframe>"|"Watson-Figeroa, Grant County, 2009"|"Quincy farming"||"Figeroa, Christine"|"Initiative for Rural Innovation & Stewardship"|20090812|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000212|"Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:28|||https://ncwcollections.org/items/show/668|||"Watson, Bill"|"Figeroa, Christine"||||Quincy|"<a href=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf</a>"|watson_bill_figeroa_grant_20090812|"Sustaining Success"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/watson-bill-figeroa-grant"">https://soundcloud.com/ncwcollections/watson-bill-figeroa-grant</a>"||||||||||||||"Agriculture,Bill,Christine,community,Farming,Figeroa,Grant County,Harriet,Initiative for Rural Innovation & Stewardship,irrigation,North Central Washington Libraries,Quincy,Quincy farming,Sustaining Success,Watson,Weber"|https://ncwcollections.org/files/original/d6a799ec67adfc430e55e3200f6961c7.JPG,https://ncwcollections.org/files/original/c8d8674e7411e12a9b97ab960ad8a5f9.jpg|"Oral History"|"Gathering Our Voice"|1|0
1028|https://ncwcollections.org/items/show/1028|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942976&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/watson-norma-figeroa-grant"" title=""Interview with Norma Watson - August 12, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Norma Watson - August 12, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf""></iframe>"|"Watson-Figeroa, Grant County, 2009"|"Quincy farming"||"Figeroa, Christine"|"Initiative for Rural Innovation & Stewardship"|20090812|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000213|"Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:50:16|||https://ncwcollections.org/items/show/669|||"Watson, Norma"|"Figeroa, Christine"||||Quincy|"<a href=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf</a>"|watson_norma_figeroa_grant_20090812|"Sustaining Success"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/watson-norma-figeroa-grant"">https://soundcloud.com/ncwcollections/watson-norma-figeroa-grant</a>"||||||||||||||"Agriculture,Christine,community,Farming,Figeroa,Grant County,Harriet,Initiative for Rural Innovation & Stewardship,irrigation,Norma,North Central Washington Libraries,Quincy,Quincy farming,Sustaining Success,Watson,Weber"|https://ncwcollections.org/files/original/9bf566a5573b396658b00afaa04669f5.JPG,https://ncwcollections.org/files/original/8d1ead1b9d2b6c9e84262160d830e3d3.jpg|"Oral History"|"Gathering Our Voice"|1|0
1030|https://ncwcollections.org/items/show/1030|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779933&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/weimerskirch-warner-douglas-20051211"" title=""Interview with Gene Weimerskirch - December 11, 2005"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Gene Weimerskirch - December 11, 2005</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/weimerskirch-warner_douglas_county_2005.pdf""></iframe>"|"Weimerskirch-Warner, Douglas County, 2005"|Farming||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20051211|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000215|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:10|||https://ncwcollections.org/items/show/671|||"Weimerskirch, Gene"|"Warner, Nancy"||||Foodways|"<a href=""https://ncwcollections.org/files/gov/pdf/weimerskirch-warner_douglas_county_2005.pdf"">https://ncwcollections.org/files/gov/pdf/weimerskirch-warner_douglas_county_2005.pdf</a>"|weimerskirch_warner_douglas_20051211|"Gathering Our Voice, KOHO Radio"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/weimerskirch-warner-douglas-20051211"">https://soundcloud.com/ncwcollections/weimerskirch-warner-douglas-20051211</a>"||||||||||||||"Agriculture,Coulee City,Douglas County,Douglas County Museum,Farming,Foodways,Gathering Our Voice,Gene,Initiative for Rural Innovation & Stewardship,KOHO Radio,Lehy Junction,Nancy,North Central Washington Libraries,Self-sufficiency,Warner,Waterville Plateau,Weimerskirch,Wenatchee World column"|https://ncwcollections.org/files/original/b8cc9a1a3e7df9593cb5e7fbd215caef.jpg,https://ncwcollections.org/files/original/a5cda516227ad2312cda6be579a13e05.jpg|"Oral History"|"Gathering Our Voice"|1|0
