﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
183|https://ncwcollections.org/items/show/183|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/200_sse2017_chelan_entiat_kitefestival.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Entiat Kite Festival Rites of String"|||"Alan Moen"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||200_sse2017_chelan_entiat_kitefestival.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to enrich our lives"||||||||||"Alan Moen,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Using art to enrich our lives"|https://ncwcollections.org/files/sse/2017/images/200_sse2017_chelan_entiat_kitefestival.jpg|Text|"Success Story Exchange"|1|0
205|https://ncwcollections.org/items/show/205|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/223_sse2017_chelan_wenatchee_readinesslearn.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Readiness to Learn"|||"Alejandra Gonzalez"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||223_sse2017_chelan_wenatchee_readinesslearn.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Alejandra Gonzalez,Chelan,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/223_sse2017_chelan_wenatchee_readinesslearn.jpg|Text|"Success Story Exchange"|1|0
191|https://ncwcollections.org/items/show/191|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/209_sse2017_chelan_chelan_boatclub.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Lake Chelan Boat Club"|||"Allen Steele"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||209_sse2017_chelan_chelan_boatclub.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to recreation"||||||||||"Allen Steele,Chelan,Increasing access to recreation,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/209_sse2017_chelan_chelan_boatclub.jpg|Text|"Success Story Exchange"|1|0
119|https://ncwcollections.org/items/show/119|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/137_sse2016_chelan_wenatchee_firewiseprogram.pdf""></iframe>"|||"Cascadia's Firewise Program"|||"Amanda Newell"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||137_sse2016_chelan_wenatchee_firewiseprogram.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing resiliency"||||||||||"Amanda Newell,Chelan,Increasing resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/137_sse2016_chelan_wenatchee_firewiseprogram.jpg|Text|"Success Story Exchange"|1|0
163|https://ncwcollections.org/items/show/163|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/180_sse2017_chelan_wenatchee_wildfirewise.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Becoming Wildfire Wise"|||"Amanda Newell"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||180_sse2017_chelan_wenatchee_wildfirewise.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & resiliency"||||||||||"Amanda Newell,Chelan,Increasing health & resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/180_sse2017_chelan_wenatchee_wildfirewise.jpg|Text|"Success Story Exchange"|1|0
189|https://ncwcollections.org/items/show/189|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/207_sse2017_chelan_entiat_kidscreek.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Kids in the Creek Program"|||"Amanda Newell"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||207_sse2017_chelan_entiat_kidscreek.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Connecting people with nature"||||||||||"Amanda Newell,Chelan,Connecting people with nature,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/207_sse2017_chelan_entiat_kidscreek.jpg|Text|"Success Story Exchange"|1|0
238|https://ncwcollections.org/items/show/238|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/255_sse2018_chelan_wenatchee_kidsforest.pdf""></iframe>"|||"Kids in the Forest"|||"Amanda Newell"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||255_sse2018_chelan_wenatchee_kidsforest.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & resiliency"||||||||||"Amanda Newell,Chelan,Increasing health & resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/255_sse2018_chelan_wenatchee_kidsforest.jpg|Text|"Success Story Exchange"|1|0
258|https://ncwcollections.org/items/show/258|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/275_sse2018_chelan_wenatchee_southwenatchee.pdf""></iframe>"|||"South Wenatchee Stories"|||"Amelia Egbert"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||275_sse2018_chelan_wenatchee_southwenatchee.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Amelia Egbert,Chelan,Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/275_sse2018_chelan_wenatchee_southwenatchee.jpg|Text|"Success Story Exchange"|1|0
177|https://ncwcollections.org/items/show/177|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/194_sse2017_chelan_chelan_columbiavalleydental.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Columbia Valley Dental Care"|||"Andrew Stewart"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||194_sse2017_chelan_chelan_columbiavalleydental.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to health care"||||||||||"Andrew Stewart,Chelan,Increasing access to health care,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/194_sse2017_chelan_chelan_columbiavalleydental.jpg|Text|"Success Story Exchange"|1|0
328|https://ncwcollections.org/items/show/328|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/067_sse2012_chelan_entiat_fightingfire.pdf""></iframe>"|||"Fighting Fire with Fire"|||"Andy Dappen"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||067_sse2012_chelan_entiat_fightingfire.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing resiliency"||||||||||"Andy Dappen,Chelan,Increasing resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2012/images/067_sse2012_chelan_entiat_fightingfire.jpg|Text|"Success Story Exchange"|1|0
