﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
78|https://ncwcollections.org/items/show/78|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2015/pdf/098_sse2015_douglas_rockisland_sewersystem.pdf""></iframe>"|||"A Sewer System for Sustainable Growth"|||"City of Rock Island"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||098_sse2015_douglas.rockisland_sewersystem.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable use"||||||||||"City of Rock Island,Douglas,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable use"|https://ncwcollections.org/files/sse/2015/images/098_sse2015_douglas_rockisland_sewersystem.jpg|Text|"Success Story Exchange"|1|0
79|https://ncwcollections.org/items/show/79|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/099_sse2015_chelan_leavenworth_assessingwetlands.pdf""></iframe>"|||"Assessing Leavenworth's Wetlands"|||"Cheri Farivar"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||099_sse2015_chelan_leavenworth_assessingwetlands.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Planning for future generations"||||||||||"Chelan,Cheri Farivar,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Planning for future generations"|https://ncwcollections.org/files/sse/2015/images/099_sse2015_chelan_leavenworth_assessingwetlands.jpg|Text|"Success Story Exchange"|1|0
163|https://ncwcollections.org/items/show/163|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/180_sse2017_chelan_wenatchee_wildfirewise.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Becoming Wildfire Wise"|||"Amanda Newell"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||180_sse2017_chelan_wenatchee_wildfirewise.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & resiliency"||||||||||"Amanda Newell,Chelan,Increasing health & resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/180_sse2017_chelan_wenatchee_wildfirewise.jpg|Text|"Success Story Exchange"|1|0
113|https://ncwcollections.org/items/show/113|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/131_sse2016_grant_ephrata_beefriendly.pdf""></iframe>"|||"Bee Friendly Habitat"|||"Sean Dougherty"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||131_sse2016_grant_ephrata_beefriendly.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & connectivity"||||||||||"Grant,Increasing health & connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sean Dougherty"|https://ncwcollections.org/files/sse/2016/images/131_sse2016_grant_ephrata_beefriendly.jpg|Text|"Success Story Exchange"|1|0
114|https://ncwcollections.org/items/show/114|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/132_sse2016_grant_quincy_beezleyfire.pdf""></iframe>"|||"Beezley Hills Fire Recovery"|||"Eric Ellis"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||132_sse2016_grant_quincy_beezleyfire.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & connectivity"||||||||||"Eric Ellis,Grant,Increasing health & connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/132_sse2016_grant_quincy_beezleyfire.jpg|Text|"Success Story Exchange"|1|0
80|https://ncwcollections.org/items/show/80|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/100_sse2015_douglas_waterville_outsidelearning.pdf""></iframe>"|||"Bringing Outside Learning Indoors"|||"Waterville School District"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||100_sse2015_douglas_waterville_outsidelearning.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Maintaining quality"||||||||||"Douglas,Initiative for Rural Innovation & Stewardship,Land & Water,Maintaining quality,NCW Community Success Summit,NCW Libraries,Waterville School District"|https://ncwcollections.org/files/sse/2015/images/100_sse2015_douglas_waterville_outsidelearning.jpg|Text|"Success Story Exchange"|1|0
166|https://ncwcollections.org/items/show/166|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/183_sse2017_ncw_wenatchee_firetraining.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Cascadia Prescribed Fire Training Exchange"|||"Reese Lolley"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||183_sse2017_ncw_wenatchee_firetraining.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring natural habitat"||||||||||"Initiative for Rural Innovation & Stewardship,Land & Water,NCW,NCW Community Success Summit,NCW Libraries,Reese Lolley,Restoring natural habitat"|https://ncwcollections.org/files/sse/2017/images/183_sse2017_ncw_wenatchee_firetraining.jpg|Text|"Success Story Exchange"|1|0
119|https://ncwcollections.org/items/show/119|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/137_sse2016_chelan_wenatchee_firewiseprogram.pdf""></iframe>"|||"Cascadia's Firewise Program"|||"Amanda Newell"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||137_sse2016_chelan_wenatchee_firewiseprogram.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing resiliency"||||||||||"Amanda Newell,Chelan,Increasing resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/137_sse2016_chelan_wenatchee_firewiseprogram.jpg|Text|"Success Story Exchange"|1|0
172|https://ncwcollections.org/items/show/172|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/189_sse2017_chelan_chelan_soilsurvey.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Chelan Soil Survey"|||"Mike Cushman"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||189_sse2017_chelan_chelan_soilsurvey.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Planning for generations to come"||||||||||"Chelan,Initiative for Rural Innovation & Stewardship,Land & Water,Mike Cushman,NCW Community Success Summit,NCW Libraries,Planning for generations to come"|https://ncwcollections.org/files/sse/2017/images/189_sse2017_chelan_chelan_soilsurvey.jpg|Text|"Success Story Exchange"|1|0
175|https://ncwcollections.org/items/show/175|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/192_sse2017_grant_ephrata_cloudviewfarms.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Cloudview Educational Farms"|||"Jim Baird"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||192_sse2017_grant_ephrata_cloudviewfarms.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Connecting people with nature"||||||||||"Connecting people with nature,Grant,Initiative for Rural Innovation & Stewardship,Jim Baird,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/192_sse2017_grant_ephrata_cloudviewfarms.jpg|Text|"Success Story Exchange"|1|0
