﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1096|https://ncwcollections.org/items/show/1096|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456310&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/archibald-warner-chelan"" title=""Interview with Phil Archibald - December 12, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Phil Archibald - December 12, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/archibald_warner_chelan_20121212.pdf""></iframe>"|"Archibald-Warner, Chelan County, 2012"|"Entiat Valley"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121212|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000002|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:13||||||"Archibald, Phil"|"Warner, Nancy"||||"Entiat Valley"|<a>https://ncwcollections.org/files/gov/pdf/archibald_warner_chelan_20121212.pdf</a>|archibald_warner_chelan_20121212|"Success Summit"|"Land stewardship"|"<a href=""https://soundcloud.com/ncwcollections/archibald-warner-chelan"">https://soundcloud.com/ncwcollections/archibald-warner-chelan</a>"||||||||||||||"Archibald,Chelan County,community,Conservation,Entiat Museum,Entiat River,Entiat Valley,fisheries,Forestry & logging,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Land stewardship,Nancy,North Central Washington Libraries,Phil,Success Summit,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/08dac63cb4337d05a805f381c7ca0e41.JPG,https://ncwcollections.org/files/original/6d7f9ee6c374d43dbd1d8e04c41f9d63.jpg|"Oral History"|"Gathering Our Voice"|1|0
1097|https://ncwcollections.org/items/show/1097|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456304&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/argraves-sukovaty-warner"" title=""Interview with Jennifer Argraves &amp; Louis Sukovaty - March 10, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jennifer Argraves &amp; Louis Sukovaty - March 10, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/argraves_sukovaty_warner_okanogan_20100310.pdf""></iframe>"|"Argraves-Sukovaty-Warner, Okanogan County, 2010"|Farming||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100310|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000003|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:50:31||||||"Argraves, Jennifer"|"Warner, Nancy"||||"Methow Valley"|<a>https://ncwcollections.org/files/gov/pdf/argraves_sukovaty_warner_okanogan_20100310.pdf</a>|argraves_sukovaty_warner_okanogan_20100310|Foodways|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/argraves-sukovaty-warner"">https://soundcloud.com/ncwcollections/argraves-sukovaty-warner</a>"||||||||||||||"Agriculture,Argraves,Farming,Foodways,Initiative for Rural Innovation & Stewardship,Jennifer,Louis,Methow Valley,Nancy,North Central Washington Libraries,Okanogan County,Sukovoty,Warner"|https://ncwcollections.org/files/original/29eb5f78a525b878d30f2a5697a05c7b.JPG,https://ncwcollections.org/files/original/4fd880f50b446fb1340812dd7dc015cd.jpg|"Oral History"|"Gathering Our Voice"|1|0
1101|https://ncwcollections.org/items/show/1101|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657986&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/auvil-larry-shriner-douglas"" title=""Interview with Larry Auvil - September 29, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Larry Auvil - September 29, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/auvil_larry_shriner_douglas_20140929.pdf""></iframe>"|"Auvil-Shriner, Douglas County, 2014"|"Orondo community"||"Shriner, Dee"|"Initiative for Rural Innovation & Stewardship"|20140929|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000007|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:19:30||||||"Auvil, Larry"|"Shriner, Dee"||||"Orchards, Orondo"|<a>https://ncwcollections.org/files/gov/pdf/auvil_larry_shriner_douglas_20140929.pdf</a>|auvil_larry_shriner_douglas_20140929|"Waterville Listening Post"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/auvil-larry-shriner-douglas"">https://soundcloud.com/ncwcollections/auvil-larry-shriner-douglas</a>"||||||||||||||"Agriculture,Auvil,Dee,Douglas County,Douglas County Museum,Initiative for Rural Innovation & Stewardship,Larry,Nancy,North Central Washington Libraries,Orchards,Orondo,Orondo community,Shriner,Warner,Waterville Listening Post"|https://ncwcollections.org/files/original/b506a5689afae2124f0eedfb6734a7cb.JPG,https://ncwcollections.org/files/original/28ee919e91c9357b1c5c69029832ee02.jpg|"Oral History"|"Gathering Our Voice"|1|0
984|https://ncwcollections.org/items/show/984|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091762098&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/beers-warner-chelan-20060524"" title=""Interview with Betsy Beers - May 24, 2006"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Betsy Beers - May 24, 2006</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/beers-warner_chelan_county_2006.pdf""></iframe>"|"Beers-Warner, Chelan County, 2006"|"Insect pest control"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060524|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000126|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||35:02:00|||https://ncwcollections.org/items/show/582|||"Beers, Elizabeth"|"Warner, Nancy"||||"Insect pest management"|"<a href=""https://ncwcollections.org/files/gov/pdf/beers-warner_chelan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/beers-warner_chelan_county_2006.pdf</a>"|beers_warner_chelan_20060524|"KOHO Stewardship Matters"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/beers-warner-chelan-20060524"">https://soundcloud.com/ncwcollections/beers-warner-chelan-20060524</a>"||||||||||||||"Agriculture,Beers,Chelan County,Elizabeth,Initiative for Rural Innovation & Stewardship,Insect pest control,Insect pest management,KOHO Stewardship Matters,Nancy,North Central Washington Libraries,Warner"|https://ncwcollections.org/files/original/b8ceff86e31e2a6c77a1455a4098df4f.jpg|"Oral History"|"Gathering Our Voice"|1|0
1100|https://ncwcollections.org/items/show/1100|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456286&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/blackburn-warner-chelan"" title=""Interview with Jim Blackburn - September 25, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jim Blackburn - September 25, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/blackburn_warner_chelan_20120925.pdf""></iframe>"|"Blackburn-Warner, Chelan County, 2012"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120925|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000006|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15||||||"Blackburn, Jim"|"Warner, Nancy"||||"Apple Capital Loop Trail, Recreation, Stewardship, Wenatchee Valley, Row & Paddle Club"|<a>https://ncwcollections.org/files/gov/pdf/blackburn_warner_chelan_20120925.pdf</a>|blackburn_warner_chelan_20120925|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/blackburn-warner-chelan"">https://soundcloud.com/ncwcollections/blackburn-warner-chelan</a>"||||||||||||||"Apple Capital Loop Trail,Blackburn,Chelan County,Community development,Initiative for Rural Innovation & Stewardship,Jim,Loop Trail Listening Post,Nancy,North Central Washington Libraries,Recreation,Row & Paddle Club,Stewardship,Warner,Wenatchee Valley"|https://ncwcollections.org/files/original/80a10ffb04eaeb2ee11dcc25438cafe2.jpg,https://ncwcollections.org/files/original/2b5bebb0ae13fd3ce68d661c5ae16447.JPG|"Oral History"|"Gathering Our Voice"|1|0
1105|https://ncwcollections.org/items/show/1105|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091762068&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-2"" title=""Bullitt Warner Chelan 2 20080417"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Bullitt Warner Chelan 2 20080417</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_2_20080417.pdf""></iframe>"|"Bullitt-Warner-2, Chelan County, 2008"|"Germany experiences WWII"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080417|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000011|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:06||||||"Bullitt, Harriet"|"Warner, Nancy"||||"Experiences in Germany"|<a>https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_2_20080417.pdf</a>|bullitt_warner_chelan_2_20080417|"Family History"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-2"">https://soundcloud.com/ncwcollections/bullitt-warner-chelan-2</a>"||||||||||||||"Bullitt,Chelan County,Experiences in Germany,Family history,Germany experiences WWII,Greater Leavenworth Museum,Harriet,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Warner,World War II"|https://ncwcollections.org/files/original/32215aa07145b5b5a8a8f66f7759df54.jpg|"Oral History"|"Gathering Our Voice"|1|0
985|https://ncwcollections.org/items/show/985|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1115144068&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202"" title=""Bullitt Warner Chelan 20060201"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Bullitt Warner Chelan 20060201</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf""></iframe>"|"Bullitt-Warner, Chelan County, 2006"|"Childhood to adult education"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060201|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000127|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:29|||https://ncwcollections.org/items/show/583|||"Bullitt, Harriet"|"Warner, Nancy"||||Education|"<a href=""https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf</a>"|bullitt_warner_chelan_20060201|"Family History"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202"">https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202</a>"||||||||||||||"Bullitt,Chelan County,Childhood to adult education,Education,Family history,Germany,Greater Leavenworth Museum,Harriet,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,University of Washington,Warner"|https://ncwcollections.org/files/original/1e7328dafe4cbaefbedb8c512276ba7e.jpg,https://ncwcollections.org/files/original/aa4ff2d1e3b4ad96d8f453d53cfc70b6.jpg|"Oral History"|"Gathering Our Voice"|1|0
1106|https://ncwcollections.org/items/show/1106|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091762056&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20071012"" title=""Bullitt Warner Chelan 20071012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Bullitt Warner Chelan 20071012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_20071012.pdf""></iframe>"|"Bullitt-Warner, Chelan County, 2007"|"Pacific NW Magazine"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20071012|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000012|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:55:25||||||"Bullitt, Harriet"|"Warner, Nancy"||||"Pacific NW Magazine"|<a>https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_20071012.pdf</a>|bullitt_warner_chelan_20071012|"Family History"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20071012"">https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20071012</a>"||||||||||||||"Bullitt,business,Chelan County,Family history,Greater Leavenworth Museum,Harriet,Initiative for Rural Innovation & Stewardship,Nancy,Natural environment,North Central Washington Libraries,Pacific NW Magazine,Seattle,Warner"|https://ncwcollections.org/files/original/8fb864205d85d236194d203987bd0efb.jpg|"Oral History"|"Gathering Our Voice"|1|0
1104|https://ncwcollections.org/items/show/1104|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091762077&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-1-1"" title=""Bullitt Warner Chelan 1 20080311"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Bullitt Warner Chelan 1 20080311</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_1_20080311.pdf""></iframe>"|"Bullitt-Warner, Chelan County, 2008"|"Boston to Florida work and life"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080311|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000010|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:51:09||||||"Bullitt, Harriet"|"Warner, Nancy"||||"Children, family, lab work"|<a>https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_1_20080311.pdf</a>|bullitt_warner_chelan_1_20080311|"Family History"|"Family history"|||||||||||||||"Boston to Florida work and life,Bullitt,Chelan County,Children,family,Family history,Greater Leavenworth Museum,Harriet,Initiative for Rural Innovation & Stewardship,lab work,Nancy,North Central Washington Libraries,Warner"|https://ncwcollections.org/files/original/f99bda0c8ec3d2d300f596141fdd8c04.jpg|"Oral History"|"Gathering Our Voice"|1|0
1107|https://ncwcollections.org/items/show/1107|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456265&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/burts-warner-chelan-2-20121221"" title=""Interview with Earl Burts - December 21, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Earl Burts - December 21, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/burts_warner_chelan_2_20121221.pdf""></iframe>"|"Burts-Warner and Hedges-2, Chelan County, 2012"|"Horselake Ranch"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121221|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000013|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:16||||||"Burts, Earl"|"Warner, Nancy"||||Agriculture|<a>https://ncwcollections.org/files/gov/pdf/burts_warner_chelan_2_20121221.pdf</a>|burts_warner_chelan_2_20121221|"Regional History"|"Land stewardship"|"<a href=""https://soundcloud.com/ncwcollections/burts-warner-chelan-2-20121221"">https://soundcloud.com/ncwcollections/burts-warner-chelan-2-20121221</a>"||||||||||||||"Agriculture,Burts,Chelan County,Earl,Farming,Forestry & logging,Hedges,Horselake Ranch,Initiative for Rural Innovation & Stewardship,Land stewardship,logging,Nancy,Neal,North Central Washington Libraries,ranching,Regional History,Warner"|https://ncwcollections.org/files/original/2282e8debb2ac0008be8e3df860e31f2.JPG|"Oral History"|"Gathering Our Voice"|1|0
