﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1157|https://ncwcollections.org/items/show/1157|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931105&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/massey-bonny-chelan-20110722"" title=""Interview with Charlotte Massey - July 22, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Charlotte Massey - July 22, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/massey_bonny_chelan_20110722.pdf""></iframe>"|"Massey-Bonny, Chelan County, 2011"|Foodways||"Bonny, Dominick"|"Initiative for Rural Innovation & Stewardship"|20110722|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000063|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:25:34||||||"Massey, Charlotte"|"Bonny, Dominick"||||Leavenworth|<a>https://ncwcollections.org/files/gov/pdf/massey_bonny_chelan_20110722.pdf</a>|massey_bonny_chelan_20110722|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/massey-bonny-chelan-20110722"">https://soundcloud.com/ncwcollections/massey-bonny-chelan-20110722</a>"||||||||||||||"Bonny,Charlotte,Chelan County,Dominick,Farmer's Market,Foodways,Foodways & Byways,Greater Leavenworth Museum,huckleberries,Initiative for Rural Innovation & Stewardship,Leavenworth,Massey,Nancy,North Central Washington Libraries,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/6e0cd4a9c9affa067bfa9079fb47a2e4.jpg,https://ncwcollections.org/files/original/e6d0fce3dea06a5cff8c82a9f112bb06.jpg|"Oral History"|"Gathering Our Voice"|1|0
1169|https://ncwcollections.org/items/show/1169|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092930874&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/peters-branch-chelan-20100817"" title=""Interview with Carol Peters - August 17, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Carol Peters - August 17, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/peters_branch_chelan_20100817.pdf""></iframe>"|"Peters-Branch, Chelan County, 2010"|Foodways||"Branch, Kathy"|"Initiative for Rural Innovation & Stewardship"|20100817|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000075|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:38:32||||||"Peters, Carol"|"Branch, Kathy"||||Orchards|<a>https://ncwcollections.org/files/gov/pdf/peters_branch_chelan_20100817.pdf</a>|peters_branch_chelan_20100817|"Foodways & Byways"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/peters-branch-chelan-20100817"">https://soundcloud.com/ncwcollections/peters-branch-chelan-20100817</a>"||||||||||||||"Agriculture,Braceros program,Branch,Carol,Chelan County,Chelan Museum,Foodways,Foodways & Byways,Illinois,Initiative for Rural Innovation & Stewardship,Kathy,Lake Chelan Valley,North Central Washington Libraries,Orchards,Peters,Wenatchee World column"|https://ncwcollections.org/files/original/07c36907e92c15d1d15c573691e4fa14.JPG,https://ncwcollections.org/files/original/f6fcf2949fe3e05ca883366c38289c2c.jpg|"Oral History"|"Gathering Our Voice"|1|0
1186|https://ncwcollections.org/items/show/1186|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936430&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sorenson-branch-chelan"" title=""Interview with Ruth Sorenson - September 18, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ruth Sorenson - September 18, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sorenson_branch_chelan_20100918.pdf""></iframe>"|"Sorenson-Branch, Chelan County, 2010"|Foodways||"Branch, Kathy"|"Initiative for Rural Innovation & Stewardship"|20100918|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000092|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:24:19||||||"Sorenson, Ruth"|"Branch, Kathy"||||"Lake Chelan Valley"|<a>https://ncwcollections.org/files/gov/pdf/sorenson_branch_chelan_20100918.pdf</a>|sorenson_branch_chelan_20100918|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/sorenson-branch-chelan"">https://soundcloud.com/ncwcollections/sorenson-branch-chelan</a>"||||||||||||||"Branch,Chelan County,Chelan Museum,Foodways,Foodways & Byways,Initiative for Rural Innovation & Stewardship,Kathy,Lake Chelan Valley,North Central Washington Libraries,Orchards,Ruth,Sorenson,tree fruit"|https://ncwcollections.org/files/original/6028d9dde7d28e4cc7bfd9adca193c1b.JPG,https://ncwcollections.org/files/original/dd3901a6e188efcee0bfcc03c547ed84.jpg|"Oral History"|"Gathering Our Voice"|1|0
1061|https://ncwcollections.org/items/show/1061|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924826&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/honey-mallon-chelan-20100802-1"" title=""Interview with George Honey - August 2, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with George Honey - August 2, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/honey-mallon_chelan_county_2010.pdf""></iframe>"|"Honey-Mallon, Chelan County, 2010"|"Fire management"||"Chris Mallon"|"Initiative for Rural Innovation & Stewardship"|"September 10, 2010"|"NCW Libraries "|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000257|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:14:00|||https://ncwcollections.org/items/show/708||"Entiat, WA"|"George Honey"|"Chris Mallon and Nancy Warner"||||Entiat|"<a href=""https://ncwcollections.org/files/gov/pdf/honey-mallon_chelan_county_2010.pdf"">https://ncwcollections.org/files/gov/pdf/honey-mallon_chelan_county_2010.pdf</a>"|honey_mallon_chelan_20100802|"Foodways & Byways: The Story of Food in NCW"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/honey-mallon-chelan-20100802-1"">https://soundcloud.com/ncwcollections/honey-mallon-chelan-20100802-1</a>"||||||||||||||"Entiat Museum,Foodways & Byways"|https://ncwcollections.org/files/original/9a1a96a0fe4c4bf1915cfbb0a41d9b16.JPG,https://ncwcollections.org/files/original/1ac9d6cff0f42c6b890f95f891fad3f7.jpg,https://ncwcollections.org/files/original/176d7201e140458b42da1298952df8b6.JPG|"Oral History"|"Gathering Our Voice"|1|0
1111|https://ncwcollections.org/items/show/1111|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456229&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/colbert-diefenbach-okanogan"" title=""Interview with Ray Colbert - June 20, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ray Colbert - June 20, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/colbert_diefenbach_okanogan_20110620.pdf""></iframe>"|"Colbert-Diefenbach, Okanogan County, 2011"|Foodways||"Diefenbach, Cayle"|"Initiative for Rural Innovation & Stewardship"|20110620|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000017|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:28:52||||||"Colbert, Raymond"|"Diefenbach, Cayle"||||Oroville|<a>https://ncwcollections.org/files/gov/pdf/colbert_diefenbach_okanogan_20110620.pdf</a>|colbert_diefenbach_okanogan_20110620|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/colbert-diefenbach-okanogan"">https://soundcloud.com/ncwcollections/colbert-diefenbach-okanogan</a>"||||||||||||||"Agriculture,apple orchards,Cayle,Colbert,Diefenbach,Foodways,Foodways & Byways,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Okanogan County,Okanogan PUD,Oroville,Raymond,Tonasket,Tree Top"|https://ncwcollections.org/files/original/e52bfb892d7df288139acff738eec245.jpg,https://ncwcollections.org/files/original/b06fdc157468aa8899c1cb08489f40a9.jpg|"Oral History"|"Gathering Our Voice"|1|0
1156|https://ncwcollections.org/items/show/1156|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931108&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/marchand-diefenbach-okanogan"" title=""Interview with Arnie Marchand - June 21, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Arnie Marchand - June 21, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/marchand_diefenbach_okanogan_20110621.pdf""></iframe>"|"Marchand-Diefenbach, Okanogan County, 2011"|Foodways||"Diefenbach, Cayle"|"Initiative for Rural Innovation & Stewardship"|20110621|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000062|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:27:53||||||"Marchand, Arnie"|"Diefenbach, Cayle"||||"Colville Confederated Tribes"|<a>https://ncwcollections.org/files/gov/pdf/marchand_diefenbach_okanogan_20110621.pdf</a>|marchand_diefenbach_okanogan_20110621|"Foodways & Byways"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/marchand-diefenbach-okanogan"">https://soundcloud.com/ncwcollections/marchand-diefenbach-okanogan</a>"||||||||||||||"Arnie,Cayle,Colville Confederated Tribes,Diefenbach,Foodways,Foodways & Byways,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Marchand,Nespelem,North Central Washington Libraries,Okanogan County,Wenatchee World column"|https://ncwcollections.org/files/original/063c3d9f91fa6279df1b79dc328ab225.JPG,https://ncwcollections.org/files/original/25368a4c8b00a3f2365c991a752b737a.jpg|"Oral History"|"Gathering Our Voice"|1|0
1191|https://ncwcollections.org/items/show/1191|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936349&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/timentwa-diefenbach-okanogan"" title=""Interview with Mark &quot;Chief&quot; Timentwa - June 21, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Mark ""Chief"" Timentwa - June 21, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/timentwa_diefenbach_okanogan_20110621.pdf""></iframe>"|"Timentwa-Diefenbach, Okanogan County, 2011"|Foodways||"Diefenbach, Cayle"|"Initiative for Rural Innovation & Stewardship"|20110621|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000097|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:26:41||||||"Timentwa, Chief"|"Diefenbach, Cayle"||||"Native foods"|<a>https://ncwcollections.org/files/gov/pdf/timentwa_diefenbach_okanogan_20110621.pdf</a>|timentwa_diefenbach_okanogan_20110621|"Foodways & Byways"|Foodways|||||||||||||||"Cayle,Chief,Colville Confederated Tribes,Diefenbach,Elders,Foodways,Foodways & Byways,Gathering,Initiative for Rural Innovation & Stewardship,Native foods,North Central Washington Libraries,Okanogan County,Timentwa"|https://ncwcollections.org/files/original/ef973191c8b5f6711fdec105eb14e0e6.jpg,https://ncwcollections.org/files/original/94783e8a3e0e14ab28efcd441a76efc0.jpg|"Oral History"|"Gathering Our Voice"|1|0
1103|https://ncwcollections.org/items/show/1103|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456274&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/brownlee-phil-joan-howe"" title=""Interview with Phil &amp; Joan Brownlee - October 5, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Phil &amp; Joan Brownlee - October 5, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/brownlee_howe_okanogan_20101005.pdf""></iframe>"|"Brownlee-Howe, Okanogan County, 2010"|"Farming in Pateros"||"Howe, Colby"|"Initiative for Rural Innovation & Stewardship"|20101005|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000009|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:20||||||"Brownlee, Phil"|"Howe, Colby"||||Foodways|<a>https://ncwcollections.org/files/gov/pdf/brownlee_howe_okanogan_20101005.pdf</a>|brownlee_phil_joan_howe_okanogan_20101005|"Foodways & Byways"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/brownlee-phil-joan-howe"">https://soundcloud.com/ncwcollections/brownlee-phil-joan-howe</a>"||||||||||||||"Agriculture,Brownlee,Christine,Colby,Farming in Pateros,Foodways,Foodways & Byways,Gathering Our Voice,Howe,Initiative for Rural Innovation & Stewardship,Joan,North Central Washington Libraries,Okanogan County,Perry,Phil,Wenatchee World column"|https://ncwcollections.org/files/original/b26b2ec2229c5e26857f7e17b4fc0543.JPG,https://ncwcollections.org/files/original/3f950d04ddaedeb0fdaed96125e294c2.jpg|"Oral History"|"Gathering Our Voice"|1|0
1110|https://ncwcollections.org/items/show/1110|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456247&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/clark-howe-okanogan-20101007"" title=""Interview with Ned &amp; Lois Clark - October 7, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ned &amp; Lois Clark - October 7, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/clark_ned_lois_howe_perry_okanogan_20101007.pdf""></iframe>"|"Clark-Howe, Okanogan County, 2010"|Foodways||"Howe, Colby"|"Initiative for Rural Innovation & Stewardship"|20101007|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000016|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:45:18||||||"Clark, Ned"|"Howe, Colby"||||"Orchards, Pateros, Twisp"|<a>https://ncwcollections.org/files/gov/pdf/clark_ned_lois_howe_perry_okanogan_20101007.pdf</a>|clark_howe_okanogan_20101007|"Foodways & Byways"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/clark-howe-okanogan-20101007"">https://soundcloud.com/ncwcollections/clark-howe-okanogan-20101007</a>"||||||||||||||"Agriculture,Christine,Clark,Colby,Fishing,Foodways,Foodways & Byways,Howe,Hunting,Initiative for Rural Innovation & Stewardship,Lois,Ned,North Central Washington Libraries,Okanogan County,Orchards,Pateros,Perry,Republic,Twisp"|https://ncwcollections.org/files/original/cc81c12e736932d22e0f849b8193dd73.jpg|"Oral History"|"Gathering Our Voice"|1|0
1207|https://ncwcollections.org/items/show/1207|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942280&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/wood-miller-howe-okanogan"" title=""Interview with Jack Wood &amp; Tracy Miller - July 11, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jack Wood &amp; Tracy Miller - July 11, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/wood_miller_howe_okanogan_20100711.pdf""></iframe>"|"Wood-Miller-Howe, Okanogan County, 2010"|Foodways||"Howe, Colby"|"Initiative for Rural Innovation & Stewardship"|20100711|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000113|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:50:01||||||Miller|"Howe, Colby"||||Orcharding|<a>https://ncwcollections.org/files/gov/pdf/wood_miller_howe_okanogan_20100711.pdf</a>|wood_miller_howe_okanogan_20100711|"Foodways & Byways"|Agriculture|||||||||||||||"Agriculture,Christine,Colby,Columbia River,Foodways,Foodways & Byways,Howe,Initiative for Rural Innovation & Stewardship,Jack,Methow River,Methow Valley,Miller,Nancy,North Central Washington Libraries,Okanogan County,Orcharding,Pateros,Perry,Tracy,Warner,Wood"|https://ncwcollections.org/files/original/8346393ac865416167890969e8a43a12.jpg|"Oral History"|"Gathering Our Voice"|1|0
