﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
302|https://ncwcollections.org/items/show/302|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/040_sse2010_okanogan_winthrop_creatingjobs.pdf""></iframe>"|||"Realizing a Dream, Creating Jobs"|||"Economic Alliance"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||040_sse2010_okanogan_winthrop_creatingjobs.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy business"||||||||||"Economic Alliance,Fostering healthy business,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2010/images/040_sse2010_okanogan_winthrop_creatingjobs.jpg|Text|"Success Story Exchange"|1|0
299|https://ncwcollections.org/items/show/299|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/037_sse2010_ncw_wenatchee_ncwamericorps.pdf""></iframe>"|||"NCW AmeriCorps Gets Things Done"|||"NCW AmeriCorps"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||037_sse2010_ncw_wenatchee_ncwamericorps.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Quality of life"||||||||||"Initiative for Rural Innovation & Stewardship,NCW,NCW AmeriCorps,NCW Community Success Summit,NCW Libraries,Quality of life,Thriving Lives"|https://ncwcollections.org/files/sse/2010/images/037_sse2010_ncw_wenatchee_ncwamericorps.jpg|Text|"Success Story Exchange"|1|0
294|https://ncwcollections.org/items/show/294|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/032_sse2010_ncw_wenatchee_hispanicyouth.pdf""></iframe>"|||"Fostering Hispanic Youth Success"|||"NCW Hispanic Chamber"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||032_sse2010_ncw_wenatchee_hispanicyouth.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Hispanic Chamber,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2010/images/032_sse2010_ncw_wenatchee_hispanicyouth.jpg|Text|"Success Story Exchange"|1|0
293|https://ncwcollections.org/items/show/293|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/031_sse2010_okanogan_omak_familyhealth.pdf""></iframe>"|||"Family Health Centers Strengthen Workforce"|||"Family Health Centers"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||031_sse2010_okanogan_omak_familyhealth.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to health care"||||||||||"Family Health Centers,Increasing access to health care,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2010/images/031_sse2010_okanogan_omak_familyhealth.jpg|Text|"Success Story Exchange"|1|0
290|https://ncwcollections.org/items/show/290|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/028_sse2010_chelan_chelan_communityroundtable.pdf""></iframe>"|||"Chelan Valley Community Roundtable"|||"Chelan Valley Hope"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||028_sse2010_chelan_chelan_communityroundtable.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Quality of life"||||||||||"Chelan,Chelan Valley Hope,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Quality of life,Thriving Lives"|https://ncwcollections.org/files/sse/2010/images/028_sse2010_chelan_chelan_communityroundtable.jpg|Text|"Success Story Exchange"|1|0
288|https://ncwcollections.org/items/show/288|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/026_sse2010_ncw_wenatchee_ncrlbanner.pdf""></iframe>"|||"A Banner Year for NCRL"|||"North Central Regional Library"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||026_sse2010_ncw_wenatchee_ncrlbanner.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,North Central Regional Library,Thriving Lives"|https://ncwcollections.org/files/sse/2010/images/026_sse2010_ncw_wenatchee_ncrlbanner.jpg|Text|"Success Story Exchange"|1|0
277|https://ncwcollections.org/items/show/277|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/015_sse2009_chelan_wenatchee_recipesuccess.pdf""></iframe>"|||"Recipe for Success"|||"Community Farm Connection"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||015_sse2009_chelan_wenatchee_recipesuccess.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to local food"||||||||||"Chelan,Community Farm Connection,Increasing access to local food,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2009/images/015_sse2009_chelan_wenatchee_recipesuccess.jpg|Text|"Success Story Exchange"|1|0
275|https://ncwcollections.org/items/show/275|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/013_sse2009_ncw_chelan_nonprofitsummit.pdf""></iframe>"|||"NCW Nonprofit Summit"|||"Beth Stipe"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||013_sse2009_ncw_chelan_nonprofitsummit.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing self-reliance"||||||||||"Beth Stipe,Growing self-reliance,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2009/images/013_sse2009_ncw_chelan_nonprofitsummit.jpg|Text|"Success Story Exchange"|1|0
272|https://ncwcollections.org/items/show/272|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/010_sse2009_okanogan_pateros_mergerservices.pdf""></iframe>"|||"Merger Improves Emergency Services"|||"Bill Valance"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||"Okanogan Douglas"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||010_sse2009_okanogan_pateros_mergerservices.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing self-reliance"||||||||||"Bill Valance,Growing self-reliance,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan Douglas,Thriving Lives"|https://ncwcollections.org/files/sse/2009/images/010_sse2009_okanogan_pateros_mergerservices.jpg|Text|"Success Story Exchange"|1|0
271|https://ncwcollections.org/items/show/271|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/009_sse2009_chelan_leavenworth_sustainableleavenworth.pdf""></iframe>"|||"LIFE2 for Sustainable Leavenworth"|||"Wenatchee River Institute"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||009_sse2009_chelan_leavenworth_sustainableleavenworth.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing self-reliance"||||||||||"Chelan,Growing self-reliance,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives,Wenatchee River Institute"|https://ncwcollections.org/files/sse/2009/images/009_sse2009_chelan_leavenworth_sustainableleavenworth.jpg|Text|"Success Story Exchange"|1|0
