﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
227|https://ncwcollections.org/items/show/227|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/244_sse2018_chelan_leavenworth_elderspeak.pdf""></iframe>"|||"Elder Speak"|||"Theresa D-Litzenberger"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||244_sse2018_chelan_leavenworth_elderspeak.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Chelan,Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Theresa D-Litzenberger"|https://ncwcollections.org/files/sse/2018/images/244_sse2018_chelan_leavenworth_elderspeak.jpg|Text|"Success Story Exchange"|1|0
225|https://ncwcollections.org/items/show/225|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/242_sse2018_chelan_leavenworth_drinkingwater.pdf""></iframe>"|||"Drinking Water Partnership"|||"Mary Sutton Carruthers"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||242_sse2018_chelan_leavenworth_drinkingwater.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Maintaining environmental quality"||||||||||"Chelan,Initiative for Rural Innovation & Stewardship,Land & Water,Maintaining environmental quality,Mary Sutton Carruthers,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/242_sse2018_chelan_leavenworth_drinkingwater.jpg|Text|"Success Story Exchange"|1|0
223|https://ncwcollections.org/items/show/223|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/240_sse2018_chelan_wenatchee_peoplenature.pdf""></iframe>"|||"Connecting People With Nature"|||"Katie Tachman"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||240_sse2018_chelan_wenatchee_peoplenature.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Connecting people with nature"||||||||||"Chelan,Connecting people with nature,Initiative for Rural Innovation & Stewardship,Katie Tachman,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/240_sse2018_chelan_wenatchee_peoplenature.jpg|Text|"Success Story Exchange"|1|0
220|https://ncwcollections.org/items/show/220|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/237_sse2018_chelan_chelan_communitynurse.pdf""></iframe>"|||"Chelan Valley Community Nurse"|||"Michelle Jerome"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||237_sse2018_chelan_chelan_communitynurse.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to health care"||||||||||"Chelan,Increasing access to health care,Initiative for Rural Innovation & Stewardship,Michelle Jerome,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/237_sse2018_chelan_chelan_communitynurse.jpg|Text|"Success Story Exchange"|1|0
215|https://ncwcollections.org/items/show/215|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/233_sse2017_chelan_wenatchee_wenatcheefido.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Wenatchee Valley FIDO"|||"Carin Smith"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||233_sse2017_chelan_wenatchee_wenatcheefido.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Carin Smith,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/233_sse2017_chelan_wenatchee_wenatcheefido.jpg|Text|"Success Story Exchange"|1|0
214|https://ncwcollections.org/items/show/214|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/232_sse2017_chelan_chelan_thrivechelan.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Thrive Chelan Valley"|||"Jacque DePaoli"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||232_sse2017_chelan_chelan_thrivechelan.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Chelan,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,Jacque DePaoli,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/232_sse2017_chelan_chelan_thrivechelan.jpg|Text|"Success Story Exchange"|1|0
213|https://ncwcollections.org/items/show/213|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/231_sse2017_chelan_chelan_voguelounge.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"The Vogue A Liquid Lounge"|||"Mike Cooney"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||231_sse2017_chelan_chelan_voguelounge.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,Mike Cooney,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/231_sse2017_chelan_chelan_voguelounge.jpg|Text|"Success Story Exchange"|1|0
212|https://ncwcollections.org/items/show/212|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/230_sse2017_chelan_wenatchee_spectrumncw.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"The Spectrum of NCW"|||"Donny Guerrero"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||230_sse2017_chelan_wenatchee_spectrumncw.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Chelan,Cultivating relationships,Donny Guerrero,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/230_sse2017_chelan_wenatchee_spectrumncw.jpg|Text|"Success Story Exchange"|1|0
210|https://ncwcollections.org/items/show/210|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/228_sse2017_chelan_chelan_tlcseniors.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Tender Loving Care for Seniors"|||"Claudia Swenson"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||228_sse2017_chelan_chelan_tlcseniors.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Chelan,Claudia Swenson,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/228_sse2017_chelan_chelan_tlcseniors.jpg|Text|"Success Story Exchange"|1|0
206|https://ncwcollections.org/items/show/206|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/224_sse2017_chelan_wenatchee_regionalhousing.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Regional Housing Approach"|||"Steve Maher"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||224_sse2017_chelan_wenatchee_regionalhousing.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to housing"||||||||||"Chelan,Increasing access to housing,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Steve Maher,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/224_sse2017_chelan_wenatchee_regionalhousing.jpg|Text|"Success Story Exchange"|1|0
