﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1186|https://ncwcollections.org/items/show/1186|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936430&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sorenson-branch-chelan"" title=""Interview with Ruth Sorenson - September 18, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ruth Sorenson - September 18, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sorenson_branch_chelan_20100918.pdf""></iframe>"|"Sorenson-Branch, Chelan County, 2010"|Foodways||"Branch, Kathy"|"Initiative for Rural Innovation & Stewardship"|20100918|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000092|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:24:19||||||"Sorenson, Ruth"|"Branch, Kathy"||||"Lake Chelan Valley"|<a>https://ncwcollections.org/files/gov/pdf/sorenson_branch_chelan_20100918.pdf</a>|sorenson_branch_chelan_20100918|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/sorenson-branch-chelan"">https://soundcloud.com/ncwcollections/sorenson-branch-chelan</a>"||||||||||||||"Branch,Chelan County,Chelan Museum,Foodways,Foodways & Byways,Initiative for Rural Innovation & Stewardship,Kathy,Lake Chelan Valley,North Central Washington Libraries,Orchards,Ruth,Sorenson,tree fruit"|https://ncwcollections.org/files/original/6028d9dde7d28e4cc7bfd9adca193c1b.JPG,https://ncwcollections.org/files/original/dd3901a6e188efcee0bfcc03c547ed84.jpg|"Oral History"|"Gathering Our Voice"|1|0
1185|https://ncwcollections.org/items/show/1185|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779048&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/small-warner-chelan-20080331"" title=""Interview with Jim Small - March 31, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jim Small - March 31, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/small_warner_chelan_20080331.pdf""></iframe>"|"Small-Warner, Chelan County, 2008"|"Entiat Valley Ski Area"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080331|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000091|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:29:14||||||"Small, Jon"|"Warner, Nancy"||||Entiat|<a>https://ncwcollections.org/files/gov/pdf/small_warner_chelan_20080331.pdf</a>|small_warner_chelan_20080331|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/small-warner-chelan-20080331"">https://soundcloud.com/ncwcollections/small-warner-chelan-20080331</a>"||||||||||||||"Chelan County,community,Community collaboration,Entiat,Entiat Valley,Entiat Valley Ski Area,Forest Service,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Jon,Nancy,North Central Washington Libraries,skiing,Small,Warner"|https://ncwcollections.org/files/original/9d25ab970ce3f4d7c1a5dd99d339f5ca.JPG,https://ncwcollections.org/files/original/fc07f5e2de7919b6febfa67c21193bcd.jpg|"Oral History"|"Gathering Our Voice"|1|0
1183|https://ncwcollections.org/items/show/1183|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936451&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/shank-bob-wanita-mallon-chelan"" title=""Interview with Bob &amp; Wanita Shank - October 4, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bob &amp; Wanita Shank - October 4, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/shank_mallon_chelan_20091024.pdf""></iframe>"|"Shank-Mallon, Chelan County, 2009"|"Entiat fire history"||"Mallon, Chris"|"Initiative for Rural Innovation & Stewardship"|20091004|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000089|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:35:31||||||"Shank, Bob"|"Mallon, Chris"||||"Entiat Valley"|<a>https://ncwcollections.org/files/gov/pdf/shank_mallon_chelan_20091024.pdf</a>|shank_bob_wanita_mallon_chelan_20091004|"Columbia Breaks Fire Interpretive Center"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/shank-bob-wanita-mallon-chelan"">https://soundcloud.com/ncwcollections/shank-bob-wanita-mallon-chelan</a>"||||||||||||||"Bob,Chelan County,Chris,Columbia Breaks Fire Interpretive Center,Entiat fire history,Entiat Valley,Fire experience,Fire Management,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Mallon,North Central Washington Libraries,Shank,Wanita,Wenatchee World column"|https://ncwcollections.org/files/original/b5be8f212c7f392aea55f84a35706fbd.jpg,https://ncwcollections.org/files/original/137f5476e1031599347f3aec5ed6bcd1.JPG|"Oral History"|"Gathering Our Voice"|1|0
1182|https://ncwcollections.org/items/show/1182|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/seldon_larry_priscilla_mallon_chelan_20090927.pdf""></iframe>"|"Selden-Mallon, Chelan County, 2009"|"Entiat fire history"||"Mallon, Chris"|"Initiative for Rural Innovation & Stewardship"|20090927|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000088|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:46:29||||||"Selden, Larry"|"Mallon, Chris"||||"Entiat Valley"|<a>https://ncwcollections.org/files/gov/pdf/seldon_larry_priscilla_mallon_chelan_20090927.pdf</a>|selden_mallon_selden_chelan_20090927|"Columbia Breaks Fire Interpretive Center"|"Fire Management"|||||||||||||||"Chelan County,Chris,Columbia Breaks Fire Interpretive Center,Entiat fire history,Entiat Valley,Fire experience,Fire Management,Initiative for Rural Innovation & Stewardship,Larry,Mallon,McKenzie,North Central Washington Libraries,Priscilla,Selden"|https://ncwcollections.org/files/original/eb6b22c3a80159be0d817ca388f81ad8.JPG,https://ncwcollections.org/files/original/a1f70fd4d82ab7783e77605fd6a483fa.JPG|"Oral History"|"Gathering Our Voice"|1|0
1181|https://ncwcollections.org/items/show/1181|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936472&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/scull-tobiska-warner-chelan"" title=""Interview with Eliot Scull and Larry Tobiska - November 9, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Eliot Scull and Larry Tobiska - November 9, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/scull_tobiska_warner_chelan_20121109.pdf""></iframe>"|"Scull-Tobiska-Warner, Chelan County, 2012"|"Wenatchee Row & Paddle Club"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121109|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000087|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:48:48||||||"Scull, Eliot"|"Warner, Nancy"||||"Wenatchee Row & Paddle Club"|<a>https://ncwcollections.org/files/gov/pdf/scull_tobiska_warner_chelan_20121109.pdf</a>|scull_tobiska_warner_chelan_20121109|"Loop Trail Listening Post"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/scull-tobiska-warner-chelan"">https://soundcloud.com/ncwcollections/scull-tobiska-warner-chelan</a>"||||||||||||||"Chelan County,Eliot,Gathering Our Voice column,history,Initiative for Rural Innovation & Stewardship,Larry,Loop Trail Listening Post,Nancy,North Central Washington Libraries,Organizational development,Scull,Tobiska,Warner,Wenatchee Row & Paddle Club,Wenatchee World"|https://ncwcollections.org/files/original/cf8ca96f29b429e7d72ae01415f4d2cd.jpg,https://ncwcollections.org/files/original/7164d935eb83910e03a75f66db999cc9.JPG,https://ncwcollections.org/files/original/d5069c36ad12e592ffb99dd80fc8e074.jpg|"Oral History"|"Gathering Our Voice"|1|0
1180|https://ncwcollections.org/items/show/1180|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680414&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/schramm-john-mary-warner"" title=""Interview with John &amp; Mary Schramm, January 18, 2013"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with John &amp; Mary Schramm, January 18, 2013</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/schramm_john_mary_warner_chelan_20130118.pdf""></iframe>"|"Schramm-Warner, Chelan County, 2013"|"Upper Valley MEND"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20130118|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000086|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:14:00||||||"Schramm, John"|"Warner, Nancy"||||"Upper Valley Meeting Each Need with Dignity, UVMEND"|<a>https://ncwcollections.org/files/gov/pdf/schramm_john_mary_warner_chelan_20130118.pdf</a>|schramm_john_mary_warner_chelan_20130118|"Success Summit"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/schramm-john-mary-warner"">https://soundcloud.com/ncwcollections/schramm-john-mary-warner</a>"||||||||||||||"Chelan County,Community Cupboard,Food insecurity,Food systems,Greater Leavenworth Museum,history,Initiative for Rural Innovation & Stewardship,John,Jubilee,Mary,Nancy,North Central Washington Libraries,Organizational development,Schramm,Success Summit,Upper Valley Meeting Each Need with Dignity,Upper Valley MEND,UVMEND,Warner"|https://ncwcollections.org/files/original/9da641967f1c4104b0220375fe5d3045.jpg|"Oral History"|"Gathering Our Voice"|1|0
1179|https://ncwcollections.org/items/show/1179|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779066&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sandidge-warner-chelan-20080331"" title=""Interview with Ray Sandidge - March 31, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ray Sandidge - March 31, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sandidge_warner_chelan_20080331.pdf""></iframe>"|"Ray Sandidge Sr-Warner, Chelan County, 2008"|"Entiat Valley Ski Area"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080331|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000085|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||47:41:00||||||"Sandidge, Ray"|"Warner, Nancy"||||"Entiat Valley Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/sandidge_warner_chelan_20080331.pdf</a>|sandidge_warner_chelan_20080331|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/sandidge-warner-chelan-20080331"">https://soundcloud.com/ncwcollections/sandidge-warner-chelan-20080331</a>"||||||||||||||"Chelan County,Community collaboration,Entiat Museum,Entiat Valley Ski Area,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Ray,Recreation,Sandidge,skiing,Warner"|https://ncwcollections.org/files/original/4b2a526e6645d186954cda6687aad614.JPG,https://ncwcollections.org/files/original/36e6474be96a279f6313202add7c0de3.jpg|"Oral History"|"Gathering Our Voice"|1|0
1171|https://ncwcollections.org/items/show/1171|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671141&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/pope-warner-chelan-20140609"" title=""Interview with Jim Pope - June 9, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jim Pope - June 9, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/pope_warner_chelan_20140609.pdf""></iframe>"|"Pope-Warner, Chelan County, 2014"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140609|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000077|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:18:36||||||"Pope, Jim"|"Warner, Nancy"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/pope_warner_chelan_20140609.pdf</a>|pope_warner_chelan_20140609|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/pope-warner-chelan-20140609"">https://soundcloud.com/ncwcollections/pope-warner-chelan-20140609</a>"||||||||||||||"Apple Capital Loop Trail,Chelan County,Chelan County PUD,Community development,Initiative for Rural Innovation & Stewardship,Jim,Loop Trail Listening Post,Nancy,North Central Washington Libraries,planning,Pope,Warner"|https://ncwcollections.org/files/original/69d47d8777f2199e95400178433e8985.jpg,https://ncwcollections.org/files/original/a2911790bead7700b004f440c5a3baa9.jpg|"Oral History"|"Gathering Our Voice"|1|0
1169|https://ncwcollections.org/items/show/1169|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092930874&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/peters-branch-chelan-20100817"" title=""Interview with Carol Peters - August 17, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Carol Peters - August 17, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/peters_branch_chelan_20100817.pdf""></iframe>"|"Peters-Branch, Chelan County, 2010"|Foodways||"Branch, Kathy"|"Initiative for Rural Innovation & Stewardship"|20100817|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000075|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:38:32||||||"Peters, Carol"|"Branch, Kathy"||||Orchards|<a>https://ncwcollections.org/files/gov/pdf/peters_branch_chelan_20100817.pdf</a>|peters_branch_chelan_20100817|"Foodways & Byways"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/peters-branch-chelan-20100817"">https://soundcloud.com/ncwcollections/peters-branch-chelan-20100817</a>"||||||||||||||"Agriculture,Braceros program,Branch,Carol,Chelan County,Chelan Museum,Foodways,Foodways & Byways,Illinois,Initiative for Rural Innovation & Stewardship,Kathy,Lake Chelan Valley,North Central Washington Libraries,Orchards,Peters,Wenatchee World column"|https://ncwcollections.org/files/original/07c36907e92c15d1d15c573691e4fa14.JPG,https://ncwcollections.org/files/original/f6fcf2949fe3e05ca883366c38289c2c.jpg|"Oral History"|"Gathering Our Voice"|1|0
1168|https://ncwcollections.org/items/show/1168|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092930886&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/parlette-rader-briggs-chelan"" title=""Interview with Bob Parlette - September 28, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bob Parlette - September 28, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/parlette_rader_chelan_20090928.pdf""></iframe>"|"Parlette-Rader-Briggs, Chelan County, 2009"|"Apple Capital Loop Trail"||"Rader, Chris"|"Initiative for Rural Innovation & Stewardship"|20090928|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000074|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44:18||||||"Parlette, Bob"|"Rader, Chris"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/parlette_rader_chelan_20090928.pdf</a>|parlette_rader_briggs_chelan_20090928|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/parlette-rader-briggs-chelan"">https://soundcloud.com/ncwcollections/parlette-rader-briggs-chelan</a>"||||||||||||||"Apple Capital Loop Trail,Bob,Briggs,Chelan County,Chris,Community development,Denise,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Law,Loop Trail Listening Post,North Central Washington Libraries,Odabashian Bridge,Parlette,Rader,Sustaining Success,Wash Dept Transportation,Wenatchee Valley,Wenatchee World column"|https://ncwcollections.org/files/original/2e0c3881dd26a0c9850802e2e75b1c22.jpg,https://ncwcollections.org/files/original/025e44e04fd59d675a0788199c8d2f62.jpg,https://ncwcollections.org/files/original/8d9121ed33cb9288ea765fc3f632349c.JPG|"Oral History"|"Gathering Our Voice"|1|0
