﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1213|https://ncwcollections.org/items/show/1213|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680318&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/wyant-warner-chelan-20130531"" title=""Interview with Mike Wyant - May 31, 2013"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Mike Wyant - May 31, 2013</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/wyant_warner_chelan_20130531.pdf""></iframe>"|"Wyant-Warner, Chelan County, 2013"|Education||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20130531|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000119|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:56:47||||||"Wyant, Mike"|"Warner, Nancy"||||Teaching|<a>https://ncwcollections.org/files/gov/pdf/wyant_warner_chelan_20130531.pdf</a>|wyant_warner_chelan_20130531|"Regional History"|Education|"<a href=""https://soundcloud.com/ncwcollections/wyant-warner-chelan-20130531"">https://soundcloud.com/ncwcollections/wyant-warner-chelan-20130531</a>"||||||||||||||"Administration,Chelan County,Education,Entiat,Initiative for Rural Innovation & Stewardship,Mike,Nancy,North Central Washington Libraries,Omak,Principal,Regional History,Superintendent,teaching,Warner,Wyant"|https://ncwcollections.org/files/original/7dc67b9ac06e8a1f46af925d7f71d1f1.JPG,https://ncwcollections.org/files/original/2acc04ca873d8a2c04addbd181b15709.jpg|"Oral History"|"Gathering Our Voice"|1|0
1210|https://ncwcollections.org/items/show/1210|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942274&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-warner-chelan-20120220"" title=""Interview with Wilfred Woods - February 20, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wilfred Woods - February 20, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woods_warner_chelan_20120220.pdf""></iframe>"|"Woods-Warner, Chelan County, 2012"|"WA Grange"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120220|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000116|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:55||||||"Woods, Wilfred"|"Warner, Nancy"||||Agriculture|<a>https://ncwcollections.org/files/gov/pdf/woods_warner_chelan_20120220.pdf</a>|woods_warner_chelan_20120220|"Regional History"|Agriculture|||||||||||||||"Agriculture,Chelan County,Electrification,Grange,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Public Utilities,Regional History,WA Grange,Warner,Wilfred,Woods"|https://ncwcollections.org/files/original/d0d50e9ca9bbe82a5a35baeda65492ca.JPG|"Oral History"|"Gathering Our Voice"|1|0
1209|https://ncwcollections.org/items/show/1209|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788776&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-kathy-warner-chelan"" title=""Interview with Kathy Woods - May 4, 2018"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Kathy Woods - May 4, 2018</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woods_kathy_warner_chelan_20180504.pdf""></iframe>"|"Woods-Warner, Chelan County,2018"|"Chelan history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20180504|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000115|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:08:18||||||"Woods, Kathy"|"Warner, Nancy"||||"Lake Chelan Valley"|<a>https://ncwcollections.org/files/gov/pdf/woods_kathy_warner_chelan_20180504.pdf</a>|woods_kathy_warner_chelan_20180504|"Regional History"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/woods-kathy-warner-chelan"">https://soundcloud.com/ncwcollections/woods-kathy-warner-chelan</a>"||||||||||||||"Chelan County,Chelan history,Chelan Museum,Community character,Initiative for Rural Innovation & Stewardship,Kathy,Lake Chelan Valley,Lakeview,Lumber Business,Nancy,North Central Washington Libraries,Regional History,Warner,Wilfred Woods,Woods,World War II"|https://ncwcollections.org/files/original/92eebd6e11aaeea282c99907446bc62a.JPG,https://ncwcollections.org/files/original/f7f062ae1e2e7525ec385863305adad3.jpg|"Oral History"|"Gathering Our Voice"|1|0
1208|https://ncwcollections.org/items/show/1208|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779588&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-beyerl-chelan-20080214"" title=""Interview with Wilfred Woods - February 14, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wilfred Woods - February 14, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woods_beyerl_chelan_20080214.pdf""></iframe>"|"Woods-Beyerl, Chelan County, 2008"|"Squilchuck Ski Area"||"Beyerl, Bruce"|"Initiative for Rural Innovation & Stewardship"|20080214|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000114|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:36:34||||||"Woods, Wilfred"|"Beyerl, Bruce"||||"Squilchuck Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/woods_beyerl_chelan_20080214.pdf</a>|woods_beyerl_chelan_20080214|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Beyerl,Bruce,Chelan County,Community collaboration,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Squilchuck Ski Area,Washington State Parks,Wenatchee Valley College,Wilfred,Woods"|https://ncwcollections.org/files/original/abdad4b70da26be2f6f947cb0fd80813.jpg,https://ncwcollections.org/files/original/0f57dc5b4509a6ab31b16e5d3acd6175.JPG|"Oral History"|"Gathering Our Voice"|1|0
1206|https://ncwcollections.org/items/show/1206|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680333&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/williams-allison-warner-chelan"" title=""Interview with Allison Williams - July 2, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Allison Williams - July 2, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/williams_allison_warner_chelan_20140702.pdf""></iframe>"|"Williams-Warner, Chelan County, 2014"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140702|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000112|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:07:42||||||"Williams, Allison"|"Warner, Nancy"||||"Wenatchee Waterfront"|<a>https://ncwcollections.org/files/gov/pdf/williams_allison_warner_chelan_20140702.pdf</a>|williams_allison_warner_chelan_20140702|"Loop Trail Listening Post"|"Community development"|||||||||||||||"Allison,Apple Capital Loop Trail,Chelan County,Community development,Frank Lloyd Wright,Gathering Our Voice column,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,Nancy,North Central Washington Libraries,Warner,Wenatchee Waterfront,Wenatchee World,Williams"|https://ncwcollections.org/files/original/98c2ea8ac32de0cf6dfaac39a6fbd602.JPG,https://ncwcollections.org/files/original/578b49ffdde1c687b12e8e9710f7f010.jpg|"Oral History"|"Gathering Our Voice"|1|0
1205|https://ncwcollections.org/items/show/1205|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942940&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/whitmore-warner-chelan"" title=""Interview with Peggy Whitmore - August 21, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Peggy Whitmore - August 21, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/whitmore_warner_chelan_20120821.pdf""></iframe>"|"Whitmore-Warner, Chelan County, 2012"|"Entiat community"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120821|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000111|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:01:02||||||"Whitmore, Peggy"|"Warner, Nancy"||||"Entiat City"|<a>https://ncwcollections.org/files/gov/pdf/whitmore_warner_chelan_20120821.pdf</a>|whitmore_warner_chelan_20120821|"Success Summit"|"Community character"|||||||||||||||"Chelan County,Community character,Entiat City,Entiat community,Entiat Museum,Entiat School,Entiat Valley,Gathering Our Voice column,history,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Peggy,Success Summit,Warner,Wenatchee World,Whitmore"|https://ncwcollections.org/files/original/e9964fc21f87cca62cf68dbc5f34cf32.jpg,https://ncwcollections.org/files/original/a813f4e1c9214df09ad2da251b28f25b.jpg|"Oral History"|"Gathering Our Voice"|1|0
1204|https://ncwcollections.org/items/show/1204|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942949&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/whitehall-warner-chelan"" title=""Interview with Robert Whitehall - September 4, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Robert Whitehall - September 4, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/whitehall_warner_chelan_20120904.pdf""></iframe>"|"Whitehall-Warner, Chelan County, 2012"|"Entiat City"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100904|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000110|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:09:09||||||"Whitehall, Bob"|"Warner, Nancy"||||"Entiat City"|<a>https://ncwcollections.org/files/gov/pdf/whitehall_warner_chelan_20120904.pdf</a>|whitehall_warner_chelan_20120904|"Success Summit"|"Community development"|||||||||||||||"Bob,Chelan County,Columbia River,Community development,Douglas County Museum,Entiat City,Entiat Museum,Entiat Valley,Forest Service,Gathering Our Voice column,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Orchards,Orondo,Success Summit,Warner,Wenatchee World,Whitehall"|https://ncwcollections.org/files/original/5ae43ecc19048f87b79ba76ecdf84c75.JPG,https://ncwcollections.org/files/original/c8a99accb63ada8da46d0cc12bb75768.jpg|"Oral History"|"Gathering Our Voice"|1|0
1203|https://ncwcollections.org/items/show/1203|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942952&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/wenatcheevalleymuseum-warner"" title=""Interview with Wenatchee Valley Museum Founders - August 30, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wenatchee Valley Museum Founders - August 30, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/wenatcheevalleymuseum_warner_chelan_20100830.pdf""></iframe>"|"Wenatchee Valley Museum-Warner, Chelan County, 2010"|"Wenatchee Valley Museum & Cultural Center"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100830|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000109|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:14:49||||||"Woods, Wilfred"|"Warner, Nancy"||||"Museum History"|<a>https://ncwcollections.org/files/gov/pdf/wenatcheevalleymuseum_warner_chelan_20100830.pdf</a>|wenatcheevalleymuseum_warner_chelan_20100830|"Museum Initiative"|"Organizational development"|||||||||||||||"Ann,Berry,Carnegie Building,Chelan County,Deal,Federal Post Office,Homer,Initiative for Rural Innovation & Stewardship,Lloyd,Museum History,Museum Initiative,Nancy,North Central Washington Libraries,Organizational development,Stellingwerf,Warner,Wenatchee Valley,Wenatchee Valley Museum & Cultural Center,Wilfred,Wilma,Wolfe,Woods"|https://ncwcollections.org/files/original/08da792392af0c4433364dd73b26e565.jpg|"Oral History"|"Gathering Our Voice"|1|0
1202|https://ncwcollections.org/items/show/1202|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779378&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/weber-warner-chelan-20080429"" title=""Interview with David Weber - April 29, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with David Weber - April 29, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/weber_warner_chelan_20080429.pdf""></iframe>"|"Weber-Warner, Chelan County, 2008"|"Wenatchee Clinic"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080429|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000108|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:05||||||"Weber, David"|"Warner, Nancy"||||"Wenatchee Valley"|<a>https://ncwcollections.org/files/gov/pdf/weber_warner_chelan_20080429.pdf</a>|weber_warner_chelan_20080429|"Rural Health Care Initiative"|"Health Care"|"<a href=""https://soundcloud.com/ncwcollections/weber-warner-chelan-20080429"">https://soundcloud.com/ncwcollections/weber-warner-chelan-20080429</a>"||||||||||||||"Chelan County,David,Health care,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Physician-owned,Rural Health Care,Rural Health Care Initiative,Warner,Weber,Wenatchee Clinic,Wenatchee Valley"|https://ncwcollections.org/files/original/46b358bec9c9c330d87ae1c27cbf7252.jpg|"Oral History"|"Gathering Our Voice"|1|0
1201|https://ncwcollections.org/items/show/1201|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788788&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/wax-warner-chelan-20170225-mp3"" title=""Interview with Darold Wax - February 25, 2017"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Darold Wax - February 25, 2017</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/wax_darold_warner_chelan_20170225.pdf""></iframe>"|"Wax-Warner, Chelan County, 2017"|"Wenatchee history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20170225|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000107|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:20:02||||||"Wax, Darold"|"Warner, Nancy"||||"South Wenatchee"|<a>https://ncwcollections.org/files/gov/pdf/wax_darold_warner_chelan_20170225.pdf</a>|wax_warner_chelan_20170225|"Regional History"|"Community character"|||||||||||||||"Businesses,Chelan County,Community character,Darold,Initiative for Rural Innovation & Stewardship,Methow Park,Nancy,North Central Washington Libraries,Regional History,South Wenatchee,Warner,Wax,Wenatchee history,Wenatchee Waterfront"|https://ncwcollections.org/files/original/8984c740737390f2c523fe658ece943d.JPG|"Oral History"|"Gathering Our Voice"|1|0
