﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
201|https://ncwcollections.org/items/show/201|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/219_sse2017_chelan_peshastin_icecreamsocial.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Peshastin Library Ice Cream Social"|||"Kathy Springer"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||219_sse2017_chelan_peshastin_icecreamsocial.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,Kathy Springer,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/219_sse2017_chelan_peshastin_icecreamsocial.jpg|Text|"Success Story Exchange"|1|0
193|https://ncwcollections.org/items/show/193|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/211_sse2017_douglas_waterville_localhistory.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Local History Class"|||"Kieth Finkbeiner"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||211_sse2017_douglas_waterville_localhistory.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Douglas,Heart & Unity,Initiative for Rural Innovation & Stewardship,Kieth Finkbeiner,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/211_sse2017_douglas_waterville_localhistory.jpg|Text|"Success Story Exchange"|1|0
190|https://ncwcollections.org/items/show/190|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/208_sse2017_chelan_chelan_bachfest.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Lake Chelan Bach Fest"|||"Jane Lloyd"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||208_sse2017_chelan_chelan_bachfest.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to enrich our lives"||||||||||"Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,Jane Lloyd,NCW Community Success Summit,NCW Libraries,Using art to enrich our lives"|https://ncwcollections.org/files/sse/2017/images/208_sse2017_chelan_chelan_bachfest.jpg|Text|"Success Story Exchange"|1|0
186|https://ncwcollections.org/items/show/186|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/204_sse2017_chelan_chelan_harvestingrelationships.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Harvesting Relationships for Healhcare"|||"Arlene Abbott"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||204_sse2017_chelan_chelan_harvestingrelationships.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Arlene Abbott,Chelan,Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/204_sse2017_chelan_chelan_harvestingrelationships.jpg|Text|"Success Story Exchange"|1|0
183|https://ncwcollections.org/items/show/183|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/200_sse2017_chelan_entiat_kitefestival.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Entiat Kite Festival Rites of String"|||"Alan Moen"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||200_sse2017_chelan_entiat_kitefestival.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to enrich our lives"||||||||||"Alan Moen,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Using art to enrich our lives"|https://ncwcollections.org/files/sse/2017/images/200_sse2017_chelan_entiat_kitefestival.jpg|Text|"Success Story Exchange"|1|0
171|https://ncwcollections.org/items/show/171|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/188_sse2017_chelan_chelan_earthday.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Chelan Earth Day Fair"|||"Anne Brooks"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||188_sse2017_chelan_chelan_earthday.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Anne Brooks,Bringing people together,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/188_sse2017_chelan_chelan_earthday.jpg|Text|"Success Story Exchange"|1|0
170|https://ncwcollections.org/items/show/170|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/187_sse2017_ncw_wenatchee_chelandouglastrends.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Chelan Douglas Trends"|||"Karen Francis-McWhite"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||187_sse2017_ncw_wenatchee_chelandouglastrends.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Growing civic dialog"||||||||||"Growing civic dialog,Heart & Unity,Initiative for Rural Innovation & Stewardship,Karen Francis-McWhite,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/187_sse2017_ncw_wenatchee_chelandouglastrends.jpg|Text|"Success Story Exchange"|1|0
169|https://ncwcollections.org/items/show/169|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/186_sse2017_chelan_chelan_communityroundtable.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Chelan Community Roundtable"|||"Rich Watson"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||186_sse2017_chelan_chelan_communityroundtable.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Chelan,Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Rich Watson"|https://ncwcollections.org/files/sse/2017/images/186_sse2017_chelan_chelan_communityroundtable.jpg|Text|"Success Story Exchange"|1|0
162|https://ncwcollections.org/items/show/162|"<iframe src=""https://ncwcollections.org/files/sse/2017/pdf/179_sse2017_okanogan_oroville_49degreesn.pdf""></iframe>"|||"49 Degrees North: Art on the Line"|||"Karen Beaudette"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||179_sse2017_okanogan_oroville_49degreesn.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to enrich our lives"||||||||||"Heart & Unity,Initiative for Rural Innovation & Stewardship,Karen Beaudette,NCW Community Success Summit,NCW Libraries,Okanogan,Using art to enrich our lives"|https://ncwcollections.org/files/sse/2017/images/179_sse2017_okanogan_oroville_49degreesn.jpg|Text|"Success Story Exchange"|1|0
155|https://ncwcollections.org/items/show/155|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/176_sse2016_ncw_george_newcitizens.pdf""></iframe>"|||"Welcoming New Citizens"|||"Leah Martin"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||176_sse2016_ncw_george_newcitizens.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,Leah Martin,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/176_sse2016_ncw_george_newcitizens.jpg|Text|"Success Story Exchange"|1|0
