﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1277|https://ncwcollections.org/items/show/1277||||"Gathering Our Voice, Moses Coulee-Beezley Hills"|"Land use history of the Moses Coulee-Beezley Hills landscape"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship "|2017|||pdf|English|||"Douglas and Grant counties"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||warner_douglas_grant_gov_2017||"Land Stewardship"|||||"Increasing the health & connectivity of our lands and waters "||||||||||"Agriculture,Conservation,Douglas County,Food systems,Natural environment,The Nature Conservancy"|https://ncwcollections.org/files/original/c09e6057a297c65817a72063d304a234.jpg,https://ncwcollections.org/files/original/ec28d03cd170a97505b2cc3c6e6785b0.pdf|Text|"Gathering Our Voice"|1|0
1189|https://ncwcollections.org/items/show/1189|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788800&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/stgeorge-warner-douglas"" title=""Interview with David &amp; Beth St. George - January 27, 2017"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with David &amp; Beth St. George - January 27, 2017</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/stgeorge_warner_douglas_20170127.pdf""></iframe>"|"St George-Warner, Douglas County, 2017"|"Bird Banding"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20170127|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000095|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:05:11||||||"St George, David"|"Warner, Nancy"||||"The Nature Conservancy"|<a>https://ncwcollections.org/files/gov/pdf/stgeorge_warner_douglas_20170127.pdf</a>|stgeorge_warner_douglas_20170127|"Connecting With Nature"|"Natural environment"|||||||||||||||"Beth,Bird Banding,Connecting With Nature,David,Douglas County,Initiative for Rural Innovation & Stewardship,Migratory Birds,Nancy,Natural environment,Nesting Birds,North Central Washington Libraries,St George,The Nature Conservancy,Warner"|https://ncwcollections.org/files/original/794ceb2c037849cb0506d38cb9299154.JPG,https://ncwcollections.org/files/original/959aae6ea56eaecaed88d1d7c87c7ded.jpg|"Oral History"|"Gathering Our Voice"|1|0
1177|https://ncwcollections.org/items/show/1177|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936523&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/roskelley-warner-wa-20100929"" title=""Interview with John Roskelley - September 29, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with John Roskelley - September 29, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/roskelley_warner_wa_20100929.pdf""></iframe>"|"Roskelley-Warner, Washington, 2010"|"The Nature Conservancy"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100929|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000083|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:22||||||"Roskelley, John"|"Warner, Nancy"||||"The Nature Conservancy"|<a>https://ncwcollections.org/files/gov/pdf/roskelley_warner_wa_20100929.pdf</a>|roskelley_warner_wa_20100929|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/roskelley-warner-wa-20100929"">https://soundcloud.com/ncwcollections/roskelley-warner-wa-20100929</a>"||||||||||||||"Conservation,history,Initiative for Rural Innovation & Stewardship,John,Nancy,North Central Washington Libraries,Organizational development,Roskelley,Spokane,The Nature Conservancy,TNC Anniversary,Warner,Washington"|https://ncwcollections.org/files/original/c89344cf11363dbbab95551c2663b4aa.jpg,https://ncwcollections.org/files/original/15dfb635112c26782a9b2ec6a322e12b.jpg|"Oral History"|"Gathering Our Voice"|1|0
1175|https://ncwcollections.org/items/show/1175|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936541&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rose-john-warner-wa-20100210"" title=""Interview with John Rose - February 10, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with John Rose - February 10, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rose_john_warner_wa_20100210.pdf""></iframe>"|"J Rose-Warner, Washington, 2010"|"The Nature Conservancy"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100210|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000081|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||1:01:58||||||"Rose, John"|"Warner, Nancy"||||"The Nature Conservancy"|<a>https://ncwcollections.org/files/gov/pdf/rose_john_warner_wa_20100210.pdf</a>|rose_john_warner_wa_20100210|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/rose-john-warner-wa-20100210"">https://soundcloud.com/ncwcollections/rose-john-warner-wa-20100210</a>"||||||||||||||"Conservation,history,Initiative for Rural Innovation & Stewardship,John,Moses Coulee,Nancy,North Central Washington Libraries,Organizational development,Rose,The Nature Conservancy,TNC Anniversary,Warner,Washington"|https://ncwcollections.org/files/original/7d24795206a932d2a423e7aef07a05af.jpg,https://ncwcollections.org/files/original/fd137d5ffb9e14b3e1eae01ef3d07bf5.jpg|"Oral History"|"Gathering Our Voice"|1|0
1164|https://ncwcollections.org/items/show/1164|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931027&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/nordhoff-rose-wa-20101011"" title=""Interview with Nancy Nordhoff - October 11, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Nancy Nordhoff - October 11, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/nordhoff_rose_wa_20101011.pdf""></iframe>"|"Nordhoff-Rose, Washington, 2010"|"The Nature Conservancy"||"Rose, Patty"|"Initiative for Rural Innovation & Stewardship"|20101011|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000070|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:32:09||||||"Nordhoff, Nancy"|"Rose, Patty"||||"The Nature Conservancy"|<a>https://ncwcollections.org/files/gov/pdf/nordhoff_rose_wa_20101011.pdf</a>|nordhoff_rose_wa_20101011|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/nordhoff-rose-wa-20101011"">https://soundcloud.com/ncwcollections/nordhoff-rose-wa-20101011</a>"||||||||||||||"Conservation,history,Initiative for Rural Innovation & Stewardship,Nancy,Nordhoff,North Central Washington Libraries,Organizational development,Patty,Rose,The Nature Conservancy,TNC Anniversary,Washington,Whidbey Island"|https://ncwcollections.org/files/original/4fb71b10251583e9fcaaece36353d399.jpg,https://ncwcollections.org/files/original/2905d6fc226ee8506436ef92b73870d4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1145|https://ncwcollections.org/items/show/1145|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924760&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kirk-french-wa-20100907-mp3-1"" title=""Interview with Ruth Kirk - September 7, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ruth Kirk - September 7, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kirk_rose_wa_20100907.pdf""></iframe>"|"Kirk-French, Washington, 2010"|"The Nature Conservancy"||"French, Barbara"|"Initiative for Rural Innovation & Stewardship"|20100907|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000051|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||20:37||||||"Kirk, Ruth"|"French, Barbara"||||"The Nature Conservancy"|<a>https://ncwcollections.org/files/gov/pdf/kirk_rose_wa_20100907.pdf</a>|kirk_french_wa_20100907|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/kirk-french-wa-20100907-mp3-1"">https://soundcloud.com/ncwcollections/kirk-french-wa-20100907-mp3-1</a>"||||||||||||||"Barbara,Conservation,French,history,Initiative for Rural Innovation & Stewardship,Kirk,North Central Washington Libraries,Organizational development,Ruth,The Nature Conservancy,TNC Anniversary,Washington"|https://ncwcollections.org/files/original/0c2860f464aedda53a5bf0c9f0822a3b.JPG,https://ncwcollections.org/files/original/8a8a4f4b23505fa39ec2384e02e2055b.jpg|"Oral History"|"Gathering Our Voice"|1|0
1121|https://ncwcollections.org/items/show/1121|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462838&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/fix-bill-harriet-warner-wa"" title=""Interview with Bill &amp; Harriet Fix - September 29, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill &amp; Harriet Fix - September 29, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/fix_warner_wa_20100929.pdf""></iframe>"|"Fix-Warner, Washington, 2010"|"The Nature Conservancy"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100929|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000027|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||1:16||||||"Fix, Bill"|"Warner, Nancy"||||"The Nature Conservancy"|<a>https://ncwcollections.org/files/gov/pdf/fix_warner_wa_20100929.pdf</a>|fix_bill_harriet_warner_wa_20100929|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/fix-bill-harriet-warner-wa"">https://soundcloud.com/ncwcollections/fix-bill-harriet-warner-wa</a>"||||||||||||||"Bill,Conservation,Fix,Harriet,history,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Organizational development,The Nature Conservancy,TNC Anniversary,Warner,Washington"|https://ncwcollections.org/files/original/d06148d042b9c94c7b5297ac3d629298.JPG,https://ncwcollections.org/files/original/13dda3c4d0cbf20f7fed6252d2516831.jpg|"Oral History"|"Gathering Our Voice"|1|0
1095|https://ncwcollections.org/items/show/1095|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456316&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/angell-rose-wa-20100813-mp3"" title=""Interview with Tony Angell - August 13, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tony Angell - August 13, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/angell_rose_wa_20100813.pdf""></iframe>"|"Angell - Rose, Washington, 2010"|"The Nature Conservancy"||"Rose, Patty"|"Initiative for Rural Innovation & Stewardship"|20100813|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000001|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:52||||||"Angell, Tony"|"Rose, Patty"||||"The Nature Conservancy"|<a>https://ncwcollections.org/files/gov/pdf/angell_rose_wa_20100813.pdf</a>|angell_rose_wa_20100813|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/angell-rose-wa-20100813-mp3"">https://soundcloud.com/ncwcollections/angell-rose-wa-20100813-mp3</a>"||||||||||||||"Angell,conservation history,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Organizational development,Patty,Rose,The Nature Conservancy,TNC Anniversary,Tony,Washington"|https://ncwcollections.org/files/original/f0d43eadf72d354ad70b24cee19e5515.JPG,https://ncwcollections.org/files/original/a162273203068deba1e4695d8f0410c5.jpg|"Oral History"|"Gathering Our Voice"|1|0
1083|https://ncwcollections.org/items/show/1083|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936526&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rose-patty-warner-wa-20100606"" title=""Interview with Patty Rose - June 6, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Patty Rose - June 6, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/patty_rose-warner_washington_2010.pdf""></iframe>"|"Patty Rose-Warner, Washington, 2010"|"The Nature Conservancy"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"June 6, 2010"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000280|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||1:18:59|||https://ncwcollections.org/items/show/730||"Guemes Island"|"Patty Rose"|"Nancy Warner"||||"The Nature Conservancy"|"<a href=""https://ncwcollections.org/files/gov/pdf/patty_rose-warner_washington_2010.pdf"">https://ncwcollections.org/files/gov/pdf/patty_rose-warner_washington_2010.pdf</a>"|rose_patty_warner_wa_20100606|"The Nature Conservancy in Washington Anniversary"|"Organizational development"|||||||||||||||"Conservation,Land stewardship,Selah,The Nature Conservancy"|https://ncwcollections.org/files/original/5146efe64a2faf81aa075b0624589111.jpg,https://ncwcollections.org/files/original/d97aea7a006b2433de70aacc069f90c8.jpg|"Oral History"|"Gathering Our Voice"|1|0
1069|https://ncwcollections.org/items/show/1069|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788812&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/spottedbatgroup-warner-douglas"" title=""Interview with Moses Coulee Spotted Bat Group - March 8, 2017"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Moses Coulee Spotted Bat Group - March 8, 2017</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/spotted_bat_group-warner_douglas_county_2017.pdf""></iframe>"|"Spotted Bat Group-Warner, Douglas County, 2017"|||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"March 17, 2017"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000265|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:29|||https://ncwcollections.org/items/show/716||"Wenatchee, WA"|"Erik Ellis, Neal Hedges, John Musser, Susan Pinkus and Chuck Warner"|"Nancy Warner"||||"Spotted bats"|"<a href=""https://ncwcollections.org/files/gov/pdf/spotted_bat_group-warner_douglas_county_2017.pdf"">https://ncwcollections.org/files/gov/pdf/spotted_bat_group-warner_douglas_county_2017.pdf</a>"|spottedbatgroup_warner_douglas_20170308|"Thinking Like a Community"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/spottedbatgroup-warner-douglas"">https://soundcloud.com/ncwcollections/spottedbatgroup-warner-douglas</a>"||||||||||||||"Bureau of Land Management,Connecting With Nature,Moses Coulee,Natural environment,spotted bat,The Nature Conservancy"|https://ncwcollections.org/files/original/6bc34ed98ef4be29155fbcdf0337f37f.png,https://ncwcollections.org/files/original/220a29f28de30ba1f68874aa634b485e.JPG,https://ncwcollections.org/files/original/74feca680ba5d78868a175c8d7491dbd.jpg|"Oral History"|"Gathering Our Voice"|1|0
