﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1102|https://ncwcollections.org/items/show/1102|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/brown_duane_massey_chelan_20080331.pdf""></iframe>"|"Brown-Massey, Chelan County, 2008"|"Leavenworth Ski Hill"||"Massey, Amy"|"Initiative for Rural Innovation & Stewardship"|20080331|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000008|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:03||||||"Brown, Duane"|"Massey, Amy"||||"Leavenworth Ski Hill"|<a>https://ncwcollections.org/files/gov/pdf/brown_duane_massey_chelan_20080331.pdf</a>|brown_massey_chelan_20080331|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Amy,Brown,Charlotte,Chelan County,Community collaboration,Duane,Greater Leavenworth Museum,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Leavenworth Ski Hill,Massey,North Central Washington Libraries,Recreation,skiing"|https://ncwcollections.org/files/original/755b9f759c420b5871f625e3f8259b8b.JPG,https://ncwcollections.org/files/original/869a967cadc8688073dbe41c36a2d3bf.jpg|"Oral History"|"Gathering Our Voice"|1|0
1103|https://ncwcollections.org/items/show/1103|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456274&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/brownlee-phil-joan-howe"" title=""Interview with Phil &amp; Joan Brownlee - October 5, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Phil &amp; Joan Brownlee - October 5, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/brownlee_howe_okanogan_20101005.pdf""></iframe>"|"Brownlee-Howe, Okanogan County, 2010"|"Farming in Pateros"||"Howe, Colby"|"Initiative for Rural Innovation & Stewardship"|20101005|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000009|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:20||||||"Brownlee, Phil"|"Howe, Colby"||||Foodways|<a>https://ncwcollections.org/files/gov/pdf/brownlee_howe_okanogan_20101005.pdf</a>|brownlee_phil_joan_howe_okanogan_20101005|"Foodways & Byways"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/brownlee-phil-joan-howe"">https://soundcloud.com/ncwcollections/brownlee-phil-joan-howe</a>"||||||||||||||"Agriculture,Brownlee,Christine,Colby,Farming in Pateros,Foodways,Foodways & Byways,Gathering Our Voice,Howe,Initiative for Rural Innovation & Stewardship,Joan,North Central Washington Libraries,Okanogan County,Perry,Phil,Wenatchee World column"|https://ncwcollections.org/files/original/b26b2ec2229c5e26857f7e17b4fc0543.JPG,https://ncwcollections.org/files/original/3f950d04ddaedeb0fdaed96125e294c2.jpg|"Oral History"|"Gathering Our Voice"|1|0
1078|https://ncwcollections.org/items/show/1078|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091780341&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/zahn-bruce-anders-okanogan-20080206mp3"" title=""Interview with Bruce Zahn - February 6, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bruce Zahn - February 6, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bruce_zahn-anders_okanogan_county_2008.pdf""></iframe>"|"Bruce Zahn-Anders, Okanogan County, 2008"|"Loup Loup Ski Area"||"Carlene Anders"|"Initiative for Rural Innovation & Stewardship"|"February 6, 2008"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000275|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:33:47|||https://ncwcollections.org/items/show/725|||"Bruce Zahn"|"Carlene Anders"||||"Loup Loup Ski Area"|"<a href=""https://ncwcollections.org/files/gov/pdf/bruce_zahn-anders_okanogan_county_2008.pdf"">https://ncwcollections.org/files/gov/pdf/bruce_zahn-anders_okanogan_county_2008.pdf</a>"|zahn_bruce_anders_okanogan_20080206|"Homegrown Ski Areas of NCW"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/zahn-bruce-anders-okanogan-20080206mp3"">https://soundcloud.com/ncwcollections/zahn-bruce-anders-okanogan-20080206mp3</a>"|||||||||||||||https://ncwcollections.org/files/original/cdbe6f27075cda972e9b4c4b04e1e57f.JPG,https://ncwcollections.org/files/original/7d749336f50af61411b18920eb5595bf.jpg|"Oral History"|"Gathering Our Voice"|1|0
1105|https://ncwcollections.org/items/show/1105|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091762068&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-2"" title=""Bullitt Warner Chelan 2 20080417"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Bullitt Warner Chelan 2 20080417</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_2_20080417.pdf""></iframe>"|"Bullitt-Warner-2, Chelan County, 2008"|"Germany experiences WWII"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080417|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000011|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:06||||||"Bullitt, Harriet"|"Warner, Nancy"||||"Experiences in Germany"|<a>https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_2_20080417.pdf</a>|bullitt_warner_chelan_2_20080417|"Family History"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-2"">https://soundcloud.com/ncwcollections/bullitt-warner-chelan-2</a>"||||||||||||||"Bullitt,Chelan County,Experiences in Germany,Family history,Germany experiences WWII,Greater Leavenworth Museum,Harriet,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Warner,World War II"|https://ncwcollections.org/files/original/32215aa07145b5b5a8a8f66f7759df54.jpg|"Oral History"|"Gathering Our Voice"|1|0
985|https://ncwcollections.org/items/show/985|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1115144068&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202"" title=""Bullitt Warner Chelan 20060201"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Bullitt Warner Chelan 20060201</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf""></iframe>"|"Bullitt-Warner, Chelan County, 2006"|"Childhood to adult education"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060201|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000127|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:29|||https://ncwcollections.org/items/show/583|||"Bullitt, Harriet"|"Warner, Nancy"||||Education|"<a href=""https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf</a>"|bullitt_warner_chelan_20060201|"Family History"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202"">https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202</a>"||||||||||||||"Bullitt,Chelan County,Childhood to adult education,Education,Family history,Germany,Greater Leavenworth Museum,Harriet,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,University of Washington,Warner"|https://ncwcollections.org/files/original/1e7328dafe4cbaefbedb8c512276ba7e.jpg,https://ncwcollections.org/files/original/aa4ff2d1e3b4ad96d8f453d53cfc70b6.jpg|"Oral History"|"Gathering Our Voice"|1|0
1106|https://ncwcollections.org/items/show/1106|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091762056&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20071012"" title=""Bullitt Warner Chelan 20071012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Bullitt Warner Chelan 20071012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_20071012.pdf""></iframe>"|"Bullitt-Warner, Chelan County, 2007"|"Pacific NW Magazine"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20071012|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000012|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:55:25||||||"Bullitt, Harriet"|"Warner, Nancy"||||"Pacific NW Magazine"|<a>https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_20071012.pdf</a>|bullitt_warner_chelan_20071012|"Family History"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20071012"">https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20071012</a>"||||||||||||||"Bullitt,business,Chelan County,Family history,Greater Leavenworth Museum,Harriet,Initiative for Rural Innovation & Stewardship,Nancy,Natural environment,North Central Washington Libraries,Pacific NW Magazine,Seattle,Warner"|https://ncwcollections.org/files/original/8fb864205d85d236194d203987bd0efb.jpg|"Oral History"|"Gathering Our Voice"|1|0
1104|https://ncwcollections.org/items/show/1104|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091762077&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-1-1"" title=""Bullitt Warner Chelan 1 20080311"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Bullitt Warner Chelan 1 20080311</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_1_20080311.pdf""></iframe>"|"Bullitt-Warner, Chelan County, 2008"|"Boston to Florida work and life"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080311|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000010|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:51:09||||||"Bullitt, Harriet"|"Warner, Nancy"||||"Children, family, lab work"|<a>https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_1_20080311.pdf</a>|bullitt_warner_chelan_1_20080311|"Family History"|"Family history"|||||||||||||||"Boston to Florida work and life,Bullitt,Chelan County,Children,family,Family history,Greater Leavenworth Museum,Harriet,Initiative for Rural Innovation & Stewardship,lab work,Nancy,North Central Washington Libraries,Warner"|https://ncwcollections.org/files/original/f99bda0c8ec3d2d300f596141fdd8c04.jpg|"Oral History"|"Gathering Our Voice"|1|0
1107|https://ncwcollections.org/items/show/1107|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456265&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/burts-warner-chelan-2-20121221"" title=""Interview with Earl Burts - December 21, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Earl Burts - December 21, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/burts_warner_chelan_2_20121221.pdf""></iframe>"|"Burts-Warner and Hedges-2, Chelan County, 2012"|"Horselake Ranch"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121221|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000013|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:16||||||"Burts, Earl"|"Warner, Nancy"||||Agriculture|<a>https://ncwcollections.org/files/gov/pdf/burts_warner_chelan_2_20121221.pdf</a>|burts_warner_chelan_2_20121221|"Regional History"|"Land stewardship"|"<a href=""https://soundcloud.com/ncwcollections/burts-warner-chelan-2-20121221"">https://soundcloud.com/ncwcollections/burts-warner-chelan-2-20121221</a>"||||||||||||||"Agriculture,Burts,Chelan County,Earl,Farming,Forestry & logging,Hedges,Horselake Ranch,Initiative for Rural Innovation & Stewardship,Land stewardship,logging,Nancy,Neal,North Central Washington Libraries,ranching,Regional History,Warner"|https://ncwcollections.org/files/original/2282e8debb2ac0008be8e3df860e31f2.JPG|"Oral History"|"Gathering Our Voice"|1|0
1108|https://ncwcollections.org/items/show/1108|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456259&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/cannon-warner-chelan-20120904"" title=""Interview with Kyle Cannon - September 4, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Kyle Cannon - September 4, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/cannon_warner_chelan_20120904.pdf""></iframe>"|"Cannon-Warner, Chelan County, 2012"|"Entiat Ranger District"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120904|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000014|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:04||||||"Cannon, Kyle"|"Warner, Nancy"||||"Entiat Hotshots"|<a>https://ncwcollections.org/files/gov/pdf/cannon_warner_chelan_20120904.pdf</a>|cannon_warner_chelan_20120904|"Success Summit"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/cannon-warner-chelan-20120904"">https://soundcloud.com/ncwcollections/cannon-warner-chelan-20120904</a>"||||||||||||||"Cannon,Chelan County,Entiat Hotshots,Entiat Museum,Entiat Ranger District,Fire Management,Forestry & logging,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Kyle,Nancy,North Central Washington Libraries,Okanogan-Wenatchee National Fores,Success Summit,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/df38c91590162b65567851e4e10bcad7.jpg,https://ncwcollections.org/files/original/c2403cc443aa737a734939d6d00a47ac.jpg|"Oral History"|"Gathering Our Voice"|1|0
1336|https://ncwcollections.org/items/show/1336|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1620903945&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/carol-ervest-interview-with-abby-buennagel"" title=""Carol Ervest Interview with Abby Buennagel"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Carol Ervest Interview with Abby Buennagel</a></div>"|||"Carol Ervest Interview "||"An oral history recorded by 4H student Abby as part of a project on the Stewardship of the Lower Columbia River."|"Abby Buennagel"|"Initiative for Rural Innovation & Stewardship "|"April 12, 2010"|||mp3|English|||"Wahkiakum County"||||||||||||||||||||||||||||||||||||||||||||||||||||20:07||mp3|||"Wahkiakum County"|"Carol Ervest"|"Abby Buennagel"||||"Columbia River Stewardship"||ervest_buennagel_wahkiakum_041210|"Columbia River Stewardship"|Stewardship|https://soundcloud.com/ncwcollections/carol-ervest-interview-with-abby-buennagel?si=dff6cc104d3744699dfc32bd66c30bc4&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing|||||||||||||||https://ncwcollections.org/files/original/6fb0d2a4d069b2f358222eb17a16a261.JPG|"Oral History"|"Gathering Our Voice"|1|0
