﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1110|https://ncwcollections.org/items/show/1110|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456247&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/clark-howe-okanogan-20101007"" title=""Interview with Ned &amp; Lois Clark - October 7, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ned &amp; Lois Clark - October 7, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/clark_ned_lois_howe_perry_okanogan_20101007.pdf""></iframe>"|"Clark-Howe, Okanogan County, 2010"|Foodways||"Howe, Colby"|"Initiative for Rural Innovation & Stewardship"|20101007|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000016|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:45:18||||||"Clark, Ned"|"Howe, Colby"||||"Orchards, Pateros, Twisp"|<a>https://ncwcollections.org/files/gov/pdf/clark_ned_lois_howe_perry_okanogan_20101007.pdf</a>|clark_howe_okanogan_20101007|"Foodways & Byways"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/clark-howe-okanogan-20101007"">https://soundcloud.com/ncwcollections/clark-howe-okanogan-20101007</a>"||||||||||||||"Agriculture,Christine,Clark,Colby,Fishing,Foodways,Foodways & Byways,Howe,Hunting,Initiative for Rural Innovation & Stewardship,Lois,Ned,North Central Washington Libraries,Okanogan County,Orchards,Pateros,Perry,Republic,Twisp"|https://ncwcollections.org/files/original/cc81c12e736932d22e0f849b8193dd73.jpg|"Oral History"|"Gathering Our Voice"|1|0
1111|https://ncwcollections.org/items/show/1111|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456229&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/colbert-diefenbach-okanogan"" title=""Interview with Ray Colbert - June 20, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ray Colbert - June 20, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/colbert_diefenbach_okanogan_20110620.pdf""></iframe>"|"Colbert-Diefenbach, Okanogan County, 2011"|Foodways||"Diefenbach, Cayle"|"Initiative for Rural Innovation & Stewardship"|20110620|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000017|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:28:52||||||"Colbert, Raymond"|"Diefenbach, Cayle"||||Oroville|<a>https://ncwcollections.org/files/gov/pdf/colbert_diefenbach_okanogan_20110620.pdf</a>|colbert_diefenbach_okanogan_20110620|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/colbert-diefenbach-okanogan"">https://soundcloud.com/ncwcollections/colbert-diefenbach-okanogan</a>"||||||||||||||"Agriculture,apple orchards,Cayle,Colbert,Diefenbach,Foodways,Foodways & Byways,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Okanogan County,Okanogan PUD,Oroville,Raymond,Tonasket,Tree Top"|https://ncwcollections.org/files/original/e52bfb892d7df288139acff738eec245.jpg,https://ncwcollections.org/files/original/b06fdc157468aa8899c1cb08489f40a9.jpg|"Oral History"|"Gathering Our Voice"|1|0
1112|https://ncwcollections.org/items/show/1112|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456226&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/columbiabreaks-warner-chelan"" title=""Interview with Columbia Breaks Fire Interpretive Center Board - June 27, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Columbia Breaks Fire Interpretive Center Board - June 27, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/columbiabreaks_warner_chelan_20090627.pdf""></iframe>"|"Columbia Breaks Group-Warner, Chelan County, 2009"|"Columbia Breaks Fire Interpretive Center"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20090627|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000018|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:31||||||"Belt, Nancy"|"Warner, Nancy"||||"Columbia Breaks Fire Interpretive Center"|<a>https://ncwcollections.org/files/gov/pdf/columbiabreaks_warner_chelan_20090627.pdf</a>|columbiabreaks_warner_chelan_20090627|"Sustaining Success"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/columbiabreaks-warner-chelan"">https://soundcloud.com/ncwcollections/columbiabreaks-warner-chelan</a>"||||||||||||||"Anderson,Bailey,Belt,Bill,Bowie,Chelan County,Chuck,Columbia Breaks Fire Interpretive Center,Dave,Dick,Doug,Education,Entiat,Fire Management,Forestry & logging,George,Goetz,Gormley,Honey,Husselton,Initiative for Rural Innovation & Stewardship,John,Long,Maggie,Moody,Nancy,North Central Washington Libraries,Organizational development,Spies,Steve,Sustaining Success,Warner,Wayne,Wolf"|https://ncwcollections.org/files/original/c075b146101ef57b056b0a5e1f591d22.jpg,https://ncwcollections.org/files/original/0b4fc560dd741c7c03b5dc299b705492.jpg,https://ncwcollections.org/files/original/84ceea24f8eec1bd0e81d34baa158b91.jpg,https://ncwcollections.org/files/original/3639619405a2ddc3a9624cba70fd1924.jpg,https://ncwcollections.org/files/original/7c2a272094ebafc3582ca1cd34ebce2a.jpg,https://ncwcollections.org/files/original/cf9ff46c2d24940decc75e5b9411980f.jpg,https://ncwcollections.org/files/original/e354301008a0604fa7dfd83010d408f5.jpg,https://ncwcollections.org/files/original/2eb15ea432ec1a99ea4679059ec39407.JPG|"Oral History"|"Gathering Our Voice"|1|0
1113|https://ncwcollections.org/items/show/1113|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456178&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/crossman-mallon-chelan"" title=""Interview with Marian Crossman - October 4, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Marian Crossman - October 4, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/crossman_mallon_chelan_20091004.pdf""></iframe>"|"Crossman-Mallon, Chelan County, 2009"|"Entiat Valley"||"Mallon, Chris"|"Initiative for Rural Innovation & Stewardship"|20091004|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000019|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||18:36||||||"Crossman, Marianne"|"Mallon, Chris"||||"Entiat Valley, Cooper's Store, Naumes Fruit Company"|<a>https://ncwcollections.org/files/gov/pdf/crossman_mallon_chelan_20091004.pdf</a>|crossman_mallon_chelan_20091004|"Sustaining Success"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/crossman-mallon-chelan"">https://soundcloud.com/ncwcollections/crossman-mallon-chelan</a>"||||||||||||||"Chelan County,Chris,Cooper's Store,Crossman,Entiat Valley,fire,Fire Management,Initiative for Rural Innovation & Stewardship,Mallon,Marianne,Naumes Fruit Company,North Central Washington Libraries,Sustaining Success"|https://ncwcollections.org/files/original/2f0987d14e3416cd2348aeaed33ecea8.JPG,https://ncwcollections.org/files/original/d48bdd3c01d0095fd7da89bcf4d95ff6.JPG|"Oral History"|"Gathering Our Voice"|1|0
1114|https://ncwcollections.org/items/show/1114|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788869&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/cuufyouthgroup-warner-douglas"" title=""Interview with Cascade Unitarian Universalist Fellowship Youth Group May 8, 20190190508.MP3"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Cascade Unitarian Universalist Fellowship Youth Group May 8, 20190190508.MP3</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/cuufyouthgroup_warner_douglas_20190508.pdf""></iframe>"|"CUUF Youth Group-Warner, Douglas County, 2019"|"Wenatchee Valley"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20190508|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000020|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44:32||||||"Smith, Spencer"|"Warner, Nancy"||||"Wenatchee Valley"|<a>https://ncwcollections.org/files/gov/pdf/cuufyouthgroup_warner_douglas_20190508.pdf</a>|cuufyouthgroup_warner_douglas_20190508|"Thinking Like a Community"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/cuufyouthgroup-warner-douglas"">https://soundcloud.com/ncwcollections/cuufyouthgroup-warner-douglas</a>"||||||||||||||"Apple Blossom Festival,Ash,Bree,Bromiley,Community character,Coonrod,Don,Douglas County,Elmes-Coonrod,gathering places,Heather,history,Initiative for Rural Innovation & Stewardship,Ivey,Madison,Nancy,Natalie,North Central Washington Libraries,Severson,Shennum,Smith,Spencer,Thinking Like a Community,Warner,Wenatchee Valley,Woods,Youth group"|https://ncwcollections.org/files/original/e99f9fdb844673751a82419bbbfc4a23.JPG|"Oral History"|"Gathering Our Voice"|1|0
1116|https://ncwcollections.org/items/show/1116|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657935&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/daling-noreen-finkbeiner"" title=""Interview with Noreen Daling - November 1, 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Noreen Daling - November 1, 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/daling_noreen_finkbeiner_douglas_20161101.pdf""></iframe>"|"Daling-Finkbeiner, Douglas County, 2016"|"Badger Mountain"||"Finkbeiner, Kieth"|"Initiative for Rural Innovation & Stewardship"|20161101|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000022|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44:00||||||"Daling, Noreen"|"Finkbeiner, Kieth"||||"Badger Mountain"|<a>https://ncwcollections.org/files/gov/pdf/daling_noreen_finkbeiner_douglas_20161101.pdf</a>|daling_noreen_finkbeiner_douglas_20161101|"Local History Class"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/daling-noreen-finkbeiner"">https://soundcloud.com/ncwcollections/daling-noreen-finkbeiner</a>"||||||||||||||"Badger Mountain,Community character,Daling,Douglas County,Douglas County Museum,Farming,Finkbeiner,Initiative for Rural Innovation & Stewardship,Local History Class,Noreen,North Central Washington Libraries,Rural communities,school,Waterville,Waterville School"|https://ncwcollections.org/files/original/42c4804a5621b5832040adffd2eacd5f.jpg,https://ncwcollections.org/files/original/725832a5b68ccae6a7597de8ed6a91da.JPG,https://ncwcollections.org/files/original/858390c5bec0d9e9795b9c46b9155425.JPG|"Oral History"|"Gathering Our Voice"|1|0
1115|https://ncwcollections.org/items/show/1115|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/daling_loebsack_douglas_20080405.pdf""></iframe>"|"Daling-Loebsack, Douglas County, 2008"|"Badger Mt Ski Area"||"Loebsack, Alan"|"Initiative for Rural Innovation & Stewardship"|20080405|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000021|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:16||||||"Daling, Richard (Dick)"|"Loebsack, Alan"||||"Badger Mt Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/daling_loebsack_douglas_20080405.pdf</a>|daling_loebsack_douglas_20080405|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Badger Mt Ski Area,Community collaboration,Daling,Douglas County,Douglas County Museum,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Lion's Club,Loebsack,North Central Washington Libraries,Recreation,Richard (Dick),skiing,Warner"|https://ncwcollections.org/files/original/b7cbe76a6350c78be3ee3c3a00c82fe1.JPG,https://ncwcollections.org/files/original/91c93db5eb7250490192e0eefb931755.jpg|"Oral History"|"Gathering Our Voice"|1|0
986|https://ncwcollections.org/items/show/986|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657938&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"" title=""Interview with Linda Daling &amp; Diane Petersen - October 21, 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Linda Daling &amp; Diane Petersen - October 21, 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf""></iframe>"|"Daling-Petersen-Finkbeiner, Douglas County, 2016"|"Waterville area"||"Finkbeiner, Kieth"|"Initiative for Rural Innovation & Stewardship"|20161021|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000133|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:49|||https://ncwcollections.org/items/show/589|||"Daling, Linda"|"Finkbeiner, Kieth"||||Douglas|"<a href=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf"">https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf</a>"|daling_linda_petersen_diane_finkbeiner_douglas_20161021|"Local History Class"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"">https://soundcloud.com/ncwcollections/daling-linda-petersen-diane</a>"||||||||||||||"4H,Daling,Diane,Douglas,Douglas County,Douglas County Museum,Douglas Creek,Family history,Farming,Finkbeiner,Initiative for Rural Innovation & Stewardship,Kieth,Linda,Local History Class,North Central Washington Libraries,Petersen,ranching,Waterville,Waterville area,Waterville School"|https://ncwcollections.org/files/original/ebdbf05dde97cfa0dfea00073f4eff97.jpg,https://ncwcollections.org/files/original/634e2f11d670dc4892c3c1f2931620d7.JPG,https://ncwcollections.org/files/original/dc7cea8d95409fbd3cebdd7efabdaba9.JPG|"Oral History"|"Gathering Our Voice"|1|0
1117|https://ncwcollections.org/items/show/1117|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462901&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/danielson-warner-douglas"" title=""Interview with Jim Danielson - January 27, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jim Danielson - January 27, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/danielson_warner_douglas_20110127.pdf""></iframe>"|"Danielson-Warner, Douglas County, 2011"|"Douglas Church"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110127|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000023|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:14||||||"Danielson, Jim"|"Warner, Nancy"||||"Douglas Church"|<a>https://ncwcollections.org/files/gov/pdf/danielson_warner_douglas_20110127.pdf</a>|danielson_warner_douglas_20110127|"Douglas Church Listening Post"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/danielson-warner-douglas"">https://soundcloud.com/ncwcollections/danielson-warner-douglas</a>"||||||||||||||"Danielson,Douglas Church,Douglas Church Listening Post,Douglas County,Douglas Creek,Douglas Store,Farming,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Organizational development,Warner,water"|https://ncwcollections.org/files/original/093aa3dc2c00af822752876cfe89d9f0.JPG,https://ncwcollections.org/files/original/48e6ff8b24a0a869093693a699908078.jpg|"Oral History"|"Gathering Our Voice"|1|0
987|https://ncwcollections.org/items/show/987|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657929&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/dawes-warner-chelan-20140624"" title=""Interview with Ralph &amp; Cheryl Dawes - June 24, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ralph &amp; Cheryl Dawes - June 24, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/dawes-warner_douglas_county_2014.pdf""></iframe>"|"Dawes-Warner, Douglas County, 2014"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140624|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000136|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:02:30|||https://ncwcollections.org/items/show/592|||"Dawes, Ralph"|"Warner, Nancy"||||Geology|"<a href=""https://ncwcollections.org/files/gov/pdf/dawes-warner_douglas_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/dawes-warner_douglas_county_2014.pdf</a>"|dawes_warner_chelan_20140624|"Loop Trail Listening Post"|"Natural environment"|||||||||||||||"Apple Capital Loop Trail,Cheryl,Chumstick sandstone,Dawes,Douglas County,Geology,Ice Age Floods,Initiative for Rural Innovation & Stewardship,Loop Trail,Loop Trail Listening Post,Nancy,Natural environment,North Central Washington Libraries,Ralph,Swakane biotite gneiss,Warner"|https://ncwcollections.org/files/original/9eb2eb2126aab57d7896262b2ccfea1a.jpg,https://ncwcollections.org/files/original/48cfd28e4a0de889c58f3a5535aadbe6.jpg,https://ncwcollections.org/files/original/a04c86a7e46f70ef22ca8af7958196d4.jpg|"Oral History"|"Gathering Our Voice"|1|0
