﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1031|https://ncwcollections.org/items/show/1031|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942925&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/williams-warner-douglas"" title=""Interview with Eva Williams - May 2, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Eva Williams - May 2, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/williams-warner_douglas_county_2011.pdf""></iframe>"|"Williams-Warner, Douglas County, 2011"|"Douglas Church"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110502|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000219|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:19:56|||https://ncwcollections.org/items/show/675|||"Williams, Eva"|"Warner, Nancy"||||"Douglas Church"|"<a href=""https://ncwcollections.org/files/gov/pdf/williams-warner_douglas_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/williams-warner_douglas_county_2011.pdf</a>"|williams_warner_douglas_20110502|"Douglas Church Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/williams-warner-douglas"">https://soundcloud.com/ncwcollections/williams-warner-douglas</a>"||||||||||||||"Community character,Douglas,Douglas Church,Douglas Church Listening Post,Douglas County,Douglas County Museum,Dryland Wheat Farm,Eva,Gathering Our Voice,Holidays,Initiative for Rural Innovation & Stewardship,Middlestaedt family,Nancy,North Central Washington Libraries,Warner,Wenatchee World column,Williams"|https://ncwcollections.org/files/original/5674572526b56ec2c1dd0c15aedb1989.jpg,https://ncwcollections.org/files/original/e849a306f5341dfeefba196835a3667d.jpg|"Oral History"|"Gathering Our Voice"|1|0
105|https://ncwcollections.org/items/show/105|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/126_sse2015_douglas_waterville_recyclingcenter.pdf""></iframe>"|||"Waterville Recycling Center"|||"Eileen Bone"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||126_sse2015_douglas_waterville_recyclingcenter.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Douglas,Eileen Bone,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable resource use"|https://ncwcollections.org/files/sse/2015/images/126_sse2015_douglas_waterville_recyclingcenter.jpg|Text|"Success Story Exchange"|1|0
283|https://ncwcollections.org/items/show/283|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/022_sse2009_douglas_waterville_bacteriashrubsteppe.pdf""></iframe>"|||"Using Bacteria to Restore Shrub Steppe"|||"The Nature Conservancy"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||022_sse2009_douglas_waterville_bacteriashrubsteppe.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health"||||||||||"Douglas,Increasing health,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,The Nature Conservancy"|https://ncwcollections.org/files/sse/2009/images/022_sse2009_douglas_waterville_bacteriashrubsteppe.jpg|Text|"Success Story Exchange"|1|0
320|https://ncwcollections.org/items/show/320|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/058_sse2011_douglas_bridgeport_chainsawart.pdf""></iframe>"|||"Towns Chain Saw Art a Cut Above Rest"|||"The Wenatchee World"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||058_sse2011_douglas_bridgeport_chainsawart.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to bring people together"||||||||||"Douglas,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,The Wenatchee World,Using art to bring people together"|https://ncwcollections.org/files/sse/2011/images/058_sse2011_douglas_bridgeport_chainsawart.jpg|Text|"Success Story Exchange"|1|0
109|https://ncwcollections.org/items/show/109|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/125_sse2015_douglas_orondo_studentleaders.pdf""></iframe>"|||"Student Leaders Step up at Orondo School"|||"Orondo School District"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||125_sse2015_douglas_orondo_studentleaders.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Douglas,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Orondo School District"|https://ncwcollections.org/files/sse/2015/images/125_sse2015_douglas_orondo_studentleaders.jpg|Text|"Success Story Exchange"|1|0
400|https://ncwcollections.org/items/show/400|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/092_sse2013_douglas_waterville_stewardshiphunting.pdf""></iframe>"|||"Stewardship Hunting Program"|||"The Nature Conservancy"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||092_sse2013_douglas_waterville_stewardshiphunting.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Douglas,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable resource use,The Nature Conservancy"|https://ncwcollections.org/files/sse/2013/images/092_sse2013_douglas_waterville_stewardshiphunting.jpg|Text|"Success Story Exchange"|1|0
208|https://ncwcollections.org/items/show/208|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/226_sse2017_douglas_sagebrushflats_pygmyrabbits.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Saving Pygmy Rabbits"|||"Diane Priebe"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||226_sse2017_douglas_sagebrushflats_pygmyrabbits.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring species"||||||||||"Diane Priebe,Douglas,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Restoring species"|https://ncwcollections.org/files/sse/2017/images/226_sse2017_douglas_sagebrushflats_pygmyrabbits.jpg|Text|"Success Story Exchange"|1|0
1174|https://ncwcollections.org/items/show/1174|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671129&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014"" title=""Interview with Arvine Rinker - October 14, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Arvine Rinker - October 14, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rinker_warner_douglas_20141108.doc.pdf""></iframe>"|"Rinker-Warner, Douglas County, 2014"|"Waterville community"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20141014|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000080|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:22||||||"Rinker, Arvine"|"Warner, Nancy"||||Douglas|<a>https://ncwcollections.org/files/gov/pdf/rinker_warner_douglas_20141108.doc.pdf</a>|rinker_warner_douglas_20141014|"Waterville Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014"">https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014</a>"||||||||||||||"Agriculture,Arvine,Community character,Douglas,Douglas County,Douglas County Museum,Douglas Store,Farming,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Rinker,Volunteering,Warner,Waterville,Waterville community,Waterville Listening Post"|https://ncwcollections.org/files/original/52498af3ca827e439289c1a5e663c79e.JPG,https://ncwcollections.org/files/original/988795658de24139ad0ec59edb4051c4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1173|https://ncwcollections.org/items/show/1173|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936574&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/regan-warner-douglas-20110307"" title=""Interview with Myrna Regan - March 7, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Myrna Regan - March 7, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/regan_warner_douglas_20110307.pdf""></iframe>"|"Regan-Warner, Douglas County, 2010"|"Douglas Church"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110307|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000079|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:16:28||||||"Regan, Myrna"|"Warner, Nancy"||||"Douglas Church"|<a>https://ncwcollections.org/files/gov/pdf/regan_warner_douglas_20110307.pdf</a>|regan_warner_douglas_20110307|"Douglas Church Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/regan-warner-douglas-20110307"">https://soundcloud.com/ncwcollections/regan-warner-douglas-20110307</a>"||||||||||||||"Community character,Douglas,Douglas Church,Douglas Church Listening Post,Douglas County,Douglas County Museum,Douglas Store,Farming,Initiative for Rural Innovation & Stewardship,Myrna,Nancy,North Central Washington Libraries,Regan,Warner,water"|https://ncwcollections.org/files/original/61c72a19e64be1f96cf4628d70fee5ea.jpg,https://ncwcollections.org/files/original/3b2017bd4a594a12d4e245ad3bbab5e0.jpg|"Oral History"|"Gathering Our Voice"|1|0
102|https://ncwcollections.org/items/show/102|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/123_sse2015_okanogan_pateros_firerelief.pdf""></iframe>"|||"Pateros Fire Relief"|||"Kimberly Gormley"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||123_sse2015_okanogan_pateros_firerelief.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing sense of empowerment"||||||||||"Douglas,Growing sense of empowerment,Initiative for Rural Innovation & Stewardship,Kimberly Gormley,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2015/images/123_sse2015_okanogan_pateros_firerelief.jpg|Text|"Success Story Exchange"|1|0
