﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
237|https://ncwcollections.org/items/show/237|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/254_sse2018_okanogan_pateros_watersystem.pdf""></iframe>"|||"Improving Pateros Water System"|||"Jord Wilson"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||254_sse2018_okanogan_pateros_watersystem.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Planning for generations to come"||||||||||"Initiative for Rural Innovation & Stewardship,Jord Wilson,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Planning for generations to come"|https://ncwcollections.org/files/sse/2018/images/254_sse2018_okanogan_pateros_watersystem.jpg|Text|"Success Story Exchange"|1|0
236|https://ncwcollections.org/items/show/236|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/253_sse2018_okanogan_okanogan_crossingcampaign.pdf""></iframe>"|||"Highway 97 Crossing Campaign"|||"Jay Kehne"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||253_sse2018_okanogan_okanogan_crossingcampaign.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & connectivity"||||||||||"Increasing health & connectivity,Initiative for Rural Innovation & Stewardship,Jay Kehne,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2018/images/253_sse2018_okanogan_okanogan_crossingcampaign.jpg|Text|"Success Story Exchange"|1|0
232|https://ncwcollections.org/items/show/232|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/249_sse2018_chelan_manson_happyhens.pdf""></iframe>"|||"Happy Hens"|||"Lars Clausen"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||249_sse2018_chelan_manson_happyhens.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Practicing sustainable resource use"||||||||||"Chelan,Initiative for Rural Innovation & Stewardship,Land & Water,Lars Clausen,NCW Community Success Summit,NCW Libraries,Practicing sustainable resource use"|https://ncwcollections.org/files/sse/2018/images/249_sse2018_chelan_manson_happyhens.jpg|Text|"Success Story Exchange"|1|0
230|https://ncwcollections.org/items/show/230|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/247_sse2018_chelan_wenatchee_forestridge.pdf""></iframe>"|||"Forest Ridge Wildfire Coalition"|||"Jerry Holm"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||247_sse2018_chelan_wenatchee_forestridge.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & resiliency"||||||||||"Chelan,Increasing health & resiliency,Initiative for Rural Innovation & Stewardship,Jerry Holm,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/247_sse2018_chelan_wenatchee_forestridge.jpg|Text|"Success Story Exchange"|1|0
229|https://ncwcollections.org/items/show/229|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/246_sse2018_ncw_eastwenatchee_fishwater.pdf""></iframe>"|||"Fish Water Management Tool"|||"Megan Vibbert"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||246_sse2018_ncw_eastwenatchee_fishwater.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing connectivity"||||||||||"Increasing connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,Megan Vibbert,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/246_sse2018_ncw_eastwenatchee_fishwater.jpg|Text|"Success Story Exchange"|1|0
226|https://ncwcollections.org/items/show/226|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/243_sse2018_ncw_okanogan_covercrops.pdf""></iframe>"|||"Dryland Wheat Cover Crops"|||"Leslie Michel"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||243_sse2018_ncw_okanogan_covercrops.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Practicing sustainable resource use"||||||||||"Initiative for Rural Innovation & Stewardship,Land & Water,Leslie Michel,NCW,NCW Community Success Summit,NCW Libraries,Practicing sustainable resource use"|https://ncwcollections.org/files/sse/2018/images/243_sse2018_ncw_okanogan_covercrops.jpg|Text|"Success Story Exchange"|1|0
225|https://ncwcollections.org/items/show/225|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/242_sse2018_chelan_leavenworth_drinkingwater.pdf""></iframe>"|||"Drinking Water Partnership"|||"Mary Sutton Carruthers"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||242_sse2018_chelan_leavenworth_drinkingwater.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Maintaining environmental quality"||||||||||"Chelan,Initiative for Rural Innovation & Stewardship,Land & Water,Maintaining environmental quality,Mary Sutton Carruthers,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/242_sse2018_chelan_leavenworth_drinkingwater.jpg|Text|"Success Story Exchange"|1|0
224|https://ncwcollections.org/items/show/224|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/241_sse2018_okanogan_tonasket_conservationdonation.pdf""></iframe>"|||"Donation Enables Land Conservation"|||"Jerry DeBacker"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||241_sse2018_okanogan_tonasket_conservationdonation.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Planning for generations to come"||||||||||"Initiative for Rural Innovation & Stewardship,Jerry DeBacker,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Planning for generations to come"|https://ncwcollections.org/files/sse/2018/images/241_sse2018_okanogan_tonasket_conservationdonation.jpg|Text|"Success Story Exchange"|1|0
223|https://ncwcollections.org/items/show/223|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/240_sse2018_chelan_wenatchee_peoplenature.pdf""></iframe>"|||"Connecting People With Nature"|||"Katie Tachman"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||240_sse2018_chelan_wenatchee_peoplenature.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Connecting people with nature"||||||||||"Chelan,Connecting people with nature,Initiative for Rural Innovation & Stewardship,Katie Tachman,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/240_sse2018_chelan_wenatchee_peoplenature.jpg|Text|"Success Story Exchange"|1|0
221|https://ncwcollections.org/items/show/221|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/238_sse2018_ncw_wenatchee_salmonrefuges.pdf""></iframe>"|||"Cold Water Refuges for Salmon"|||"Barbara Carrillo"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||238_sse2018_ncw_wenatchee_salmonrefuges.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Practicing sustainable resource use"||||||||||"Barbara Carrillo,Initiative for Rural Innovation & Stewardship,Land & Water,NCW,NCW Community Success Summit,NCW Libraries,Practicing sustainable resource use"|https://ncwcollections.org/files/sse/2018/images/238_sse2018_ncw_wenatchee_salmonrefuges.jpg|Text|"Success Story Exchange"|1|0
