﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
297|https://ncwcollections.org/items/show/297|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/035_sse2010_douglas_mansfield_recyclingcenter.pdf""></iframe>"|||"Mansfield Community Recycling Center"|||"Douglas County Solid Waste"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||035_sse2010_douglas_mansfield_recyclingcenter.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable use"||||||||||"Douglas,Douglas County Solid Waste,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable use"|https://ncwcollections.org/files/sse/2010/images/035_sse2010_douglas_mansfield_recyclingcenter.jpg|Text|"Success Story Exchange"|1|0
296|https://ncwcollections.org/items/show/296|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/034_sse2010_okanogan_chesaw_highlandsstewardship.pdf""></iframe>"|||"Hands-On Stewardship in Okanogan Highlands"|||"Okanogan Highlands Alliance"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||034_sse2010_okanogan_chesaw_highlandsstewardship.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable use"||||||||||"Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Okanogan Highlands Alliance,Sustainable use"|https://ncwcollections.org/files/sse/2010/images/034_sse2010_okanogan_chesaw_highlandsstewardship.jpg|Text|"Success Story Exchange"|1|0
292|https://ncwcollections.org/items/show/292|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/030_sse2010_chelan_entiat_fishingseason.pdf""></iframe>"|||"Entiat River Fishing Season Success"|||"Cascadia Conservation District"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||030_sse2010_chelan_entiat_fishingseason.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring habitat"||||||||||"Cascadia Conservation District,Chelan,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Restoring habitat"|https://ncwcollections.org/files/sse/2010/images/030_sse2010_chelan_entiat_fishingseason.jpg|Text|"Success Story Exchange"|1|0
291|https://ncwcollections.org/items/show/291|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/029_sse2010_okanogan_loomis_saveforest.pdf""></iframe>"|||"Cutting Trees to Save the Forest"|||"Sinlahekin State Wildlife Area"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||029_sse2010_okanogan_loomis_saveforest.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health"||||||||||"Increasing health,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Sinlahekin State Wildlife Area"|https://ncwcollections.org/files/sse/2010/images/029_sse2010_okanogan_loomis_saveforest.jpg|Text|"Success Story Exchange"|1|0
286|https://ncwcollections.org/items/show/286|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/025_sse2009_chelan_wenatchee_localheritage.pdf""></iframe>"|||"Working Together to Preserve Local Heritage"|||"Chelan Douglas Land Trust"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||025_sse2009_chelan_wenatchee_localheritage.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing connectivity"||||||||||"Chelan,Chelan Douglas Land Trust,Increasing connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2009/images/025_sse2009_chelan_wenatchee_localheritage.jpg|Text|"Success Story Exchange"|1|0
285|https://ncwcollections.org/items/show/285|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/024_sse2009_ncw_wenatchee_witnessingchange.pdf""></iframe>"|||"Witnessing Change, Supporting Action"|||IRIS|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||024_sse2009_ncw_wenatchee_witnessingchange.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Initiative for Rural Innovation & Stewardship,IRIS,Land & Water,NCW,NCW Community Success Summit,NCW Libraries,Sustainable resource use"|https://ncwcollections.org/files/sse/2009/images/024_sse2009_ncw_wenatchee_witnessingchange.jpg|Text|"Success Story Exchange"|1|0
284|https://ncwcollections.org/items/show/284|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/023_sse2009_okanogan_okanogan.pdf""></iframe>"|||"Using Selective Fishing to Restore Salmon"|||"Mike Rayton"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||023_sse2009_okanogan_okanogan.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring species"||||||||||"Initiative for Rural Innovation & Stewardship,Land & Water,Mike Rayton,NCW Community Success Summit,NCW Libraries,Okanogan,Restoring species"|https://ncwcollections.org/files/sse/2009/images/023_sse2009_okanogan_okanogan.jpg|Text|"Success Story Exchange"|1|0
283|https://ncwcollections.org/items/show/283|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/022_sse2009_douglas_waterville_bacteriashrubsteppe.pdf""></iframe>"|||"Using Bacteria to Restore Shrub Steppe"|||"The Nature Conservancy"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||022_sse2009_douglas_waterville_bacteriashrubsteppe.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health"||||||||||"Douglas,Increasing health,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,The Nature Conservancy"|https://ncwcollections.org/files/sse/2009/images/022_sse2009_douglas_waterville_bacteriashrubsteppe.jpg|Text|"Success Story Exchange"|1|0
280|https://ncwcollections.org/items/show/280|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/018_sse2009_chelan_wenatchee_stemiltpartnership.pdf""></iframe>"|||"Stemilt Partnership"|||"Trust for Public Lands"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||018_sse2009_chelan_wenatchee_stemiltpartnership.pdf|"NCW Community Success Summit"|"Land & Water"|||||Planning||||||||||"Chelan,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,planning,Trust for Public Lands"|https://ncwcollections.org/files/sse/2009/images/018_sse2009_chelan_wenatchee_stemiltpartnership.jpg|Text|"Success Story Exchange"|1|0
279|https://ncwcollections.org/items/show/279|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/017_sse2009_chelan_plain_fishhabitat.pdf""></iframe>"|||"Restoring Fish Habitat in the Wenatchee"|||"Claton Belmont"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||017_sse2009_chelan_plain_fishhabitat.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring habitat"||||||||||"Chelan,Claton Belmont,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Restoring habitat"|https://ncwcollections.org/files/sse/2009/images/017_sse2009_chelan_plain_fishhabitat.jpg|Text|"Success Story Exchange"|1|0
