﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
985|https://ncwcollections.org/items/show/985|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1115144068&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202"" title=""Bullitt Warner Chelan 20060201"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Bullitt Warner Chelan 20060201</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf""></iframe>"|"Bullitt-Warner, Chelan County, 2006"|"Childhood to adult education"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060201|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000127|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:29|||https://ncwcollections.org/items/show/583|||"Bullitt, Harriet"|"Warner, Nancy"||||Education|"<a href=""https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf</a>"|bullitt_warner_chelan_20060201|"Family History"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202"">https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202</a>"||||||||||||||"Bullitt,Chelan County,Childhood to adult education,Education,Family history,Germany,Greater Leavenworth Museum,Harriet,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,University of Washington,Warner"|https://ncwcollections.org/files/original/1e7328dafe4cbaefbedb8c512276ba7e.jpg,https://ncwcollections.org/files/original/aa4ff2d1e3b4ad96d8f453d53cfc70b6.jpg|"Oral History"|"Gathering Our Voice"|1|0
1112|https://ncwcollections.org/items/show/1112|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456226&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/columbiabreaks-warner-chelan"" title=""Interview with Columbia Breaks Fire Interpretive Center Board - June 27, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Columbia Breaks Fire Interpretive Center Board - June 27, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/columbiabreaks_warner_chelan_20090627.pdf""></iframe>"|"Columbia Breaks Group-Warner, Chelan County, 2009"|"Columbia Breaks Fire Interpretive Center"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20090627|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000018|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:31||||||"Belt, Nancy"|"Warner, Nancy"||||"Columbia Breaks Fire Interpretive Center"|<a>https://ncwcollections.org/files/gov/pdf/columbiabreaks_warner_chelan_20090627.pdf</a>|columbiabreaks_warner_chelan_20090627|"Sustaining Success"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/columbiabreaks-warner-chelan"">https://soundcloud.com/ncwcollections/columbiabreaks-warner-chelan</a>"||||||||||||||"Anderson,Bailey,Belt,Bill,Bowie,Chelan County,Chuck,Columbia Breaks Fire Interpretive Center,Dave,Dick,Doug,Education,Entiat,Fire Management,Forestry & logging,George,Goetz,Gormley,Honey,Husselton,Initiative for Rural Innovation & Stewardship,John,Long,Maggie,Moody,Nancy,North Central Washington Libraries,Organizational development,Spies,Steve,Sustaining Success,Warner,Wayne,Wolf"|https://ncwcollections.org/files/original/c075b146101ef57b056b0a5e1f591d22.jpg,https://ncwcollections.org/files/original/0b4fc560dd741c7c03b5dc299b705492.jpg,https://ncwcollections.org/files/original/84ceea24f8eec1bd0e81d34baa158b91.jpg,https://ncwcollections.org/files/original/3639619405a2ddc3a9624cba70fd1924.jpg,https://ncwcollections.org/files/original/7c2a272094ebafc3582ca1cd34ebce2a.jpg,https://ncwcollections.org/files/original/cf9ff46c2d24940decc75e5b9411980f.jpg,https://ncwcollections.org/files/original/e354301008a0604fa7dfd83010d408f5.jpg,https://ncwcollections.org/files/original/2eb15ea432ec1a99ea4679059ec39407.JPG|"Oral History"|"Gathering Our Voice"|1|0
1280|https://ncwcollections.org/items/show/1280||||"Creating a Community Timeline"||"Photos and short description of timelines created for NCW Community Success Summit in various communities"|"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2017|||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Education,Success Summit"|https://ncwcollections.org/files/original/986a4f1585faca20c87272539e02e489.jpg,https://ncwcollections.org/files/original/6bc73a54179c1b52fd2b22b3f2f24ccd.pdf||"Thinking Like a Community"|1|0
1279|https://ncwcollections.org/items/show/1279|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1150954702&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/entiatleadershipclass-warner-chelan-20130129mp3"" title=""Entiat Leadership Class"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Entiat Leadership Class</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/f7edf7318e27d1a04b663fc20d338304.pdf""></iframe>"|"Entiat Leadership Class-Warner, Chelan County, 2013"|"Creating a community timeline to share at the NCW Community Success Summit"|"Help wanted to transcribe this interview"|"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2013|||mp3|English|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://soundcloud.com/ncwcollections/entiatleadershipclass-warner-chelan-20130129mp3?si=2d44d5687cfb4516b5fae9bd2acf60b6||||||||||||||"Education,Entiat Museum,Success Summit"|https://ncwcollections.org/files/original/f97685b676e3c4efc135f0c62e28ed9c.JPG,https://ncwcollections.org/files/original/075590c5d70d83d3f54a9d500d714616.jpg,https://ncwcollections.org/files/original/f7edf7318e27d1a04b663fc20d338304.pdf|"Oral History"|"Gathering Our Voice"|1|0
1273|https://ncwcollections.org/items/show/1273||||"Gathering Our Voice Study Guide for Classroom and Community Groups"|"Oral history of NCW"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2021|"Diane Petersen, Douglas County Historical Society and Kieth Finkbeiner, Waterville School teacher"||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Community collaboration,Education,history,Success"|https://ncwcollections.org/files/original/e5a08b456a148cecd9350c4f4c86177d.jpg,https://ncwcollections.org/files/original/7cbac4b2a61cb3818d12ba48a242296b.pdf||"Gathering Our Voice"|1|0
1000|https://ncwcollections.org/items/show/1000|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788833&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/jackson-warner-douglas"" title=""Interview with Tamra Jackson - March 14, 2019"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tamra Jackson - March 14, 2019</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/jackson-warner_douglas_county_2019.pdf""></iframe>"|"Jackson-Warner, Douglas County, 2019"|"Bridgeport School"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20190314|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000162|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:53:37|||https://ncwcollections.org/items/show/618|||"Jackson, Tamra"|"Warner, Nancy"||||"Bridport School"|"<a href=""https://ncwcollections.org/files/gov/pdf/jackson-warner_douglas_county_2019.pdf"">https://ncwcollections.org/files/gov/pdf/jackson-warner_douglas_county_2019.pdf</a>"|jackson_warner_douglas_20190314|"Regional History"|Education|"<a href=""https://soundcloud.com/ncwcollections/jackson-warner-douglas"">https://soundcloud.com/ncwcollections/jackson-warner-douglas</a>"||||||||||||||"Academic success,Bridgeport School,Bridport School,Douglas County,Education,Initiative for Rural Innovation & Stewardship,Jackson,Nancy,North Central Washington Libraries,Principal,Regional History,Tamra,teaching,Warner"|https://ncwcollections.org/files/original/43c66544ea6a72efb6fec5cb2dffbc84.jpg,https://ncwcollections.org/files/original/7e7e56a7c85ca5a002172fae314b5643.jpg|"Oral History"|"Gathering Our Voice"|1|0
1139|https://ncwcollections.org/items/show/1139|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671240&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/johnson-richard-warner"" title=""Interview with Richard Johnson - January 28, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Richard Johnson - January 28, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/johnson_richard_warner_okanogan_20140128.pdf""></iframe>"|"Johnson-Warner, Okanogan County, 2014"|"Okanogan School"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140128|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000045|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:06:16||||||"Johnson, Richard"|"Warner, Nancy"||||"Okanogan School"|<a>https://ncwcollections.org/files/gov/pdf/johnson_richard_warner_okanogan_20140128.pdf</a>|johnson_richard_warner_okanogan_20140128|"Success Summit"|Education|"<a href=""https://soundcloud.com/ncwcollections/johnson-richard-warner"">https://soundcloud.com/ncwcollections/johnson-richard-warner</a>"||||||||||||||"Education,Family history,Food insecurity,Initiative for Rural Innovation & Stewardship,Johnson,Nancy,North Central Washington Libraries,Okanogan County,Okanogan School,Okanogan Valley,Richard,Success Summit,Superintendent,Warner"|https://ncwcollections.org/files/original/d3bb772372dd59cf015e885fe5d027a0.jpg,https://ncwcollections.org/files/original/b4a346890d1f3a1e8312cec2aba9d38f.jpg|"Oral History"|"Gathering Our Voice"|1|0
1002|https://ncwcollections.org/items/show/1002|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117170142&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3"" title=""Interview with Tayn Kendrick - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tayn Kendrick - 2015</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kendrick-schoenberg_douglas_county_2015.pdf""></iframe>"|"Kendrick-Schoenberg, Douglas County, 2015"|"Waterville School"||"Schoenberg, Taylor"|"Initiative for Rural Innovation & Stewardship"|2015|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000165|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:11:35|||https://ncwcollections.org/items/show/621|||"Kendrick, Tayn"|"Schoenberg, Taylor"||||Education|"<a href=""https://ncwcollections.org/files/gov/pdf/kendrick-schoenberg_douglas_county_2015.pdf"">https://ncwcollections.org/files/gov/pdf/kendrick-schoenberg_douglas_county_2015.pdf</a>"|kendrick_schoenberg_douglas_2015|"Great Place to Come Home To, Empire Press"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3"">https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3</a>"||||||||||||||"community,Community character,Douglas County,Education,Empire Press,Great Place to Come Home To,Initiative for Rural Innovation & Stewardship,Kendrick,North Central Washington Libraries,Schoenberg,Success Summit,Taylor,Tayn,Waterville,Waterville School"|https://ncwcollections.org/files/original/c82b68faa16896e2103c7c83a850e3b6.JPG,https://ncwcollections.org/files/original/eedffc626d184afd7f9140121985325a.jpg|"Oral History"|"Gathering Our Voice"|1|0
1262|https://ncwcollections.org/items/show/1262||||"Nature of NCW production guide"|"How to produce a local version of Nature of NCW"|"Process overview and interview questions"|"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2007|||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Biodiversity,Education,Land stewardship,Natural environment,Restoration"|https://ncwcollections.org/files/original/ee37653687d64dce726c9b4dbd1ff27e.jpg,https://ncwcollections.org/files/original/e5161a4dfcfe59caf1e47e39075c956a.pdf||"Food Systems"|1|0
1274|https://ncwcollections.org/items/show/1274|"<iframe width=""640"" height=""564"" src=""https://player.vimeo.com/video/85490067"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>"|||"Okanogan: Small Town, Strong Community"|"Natural and human history of the town of Okanogan"||"Okanogan Yearbook teacher Doug Woodrow and students "|"Initiative for Rural Innovation & Stewardship"|"November 2013"|||mp4|English|||"Okanogan in Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Community character,Education,history,Natural history,Okanogan,Okanogan County,Success Summit"|https://ncwcollections.org/files/original/64ce159c68c894d801330caf7f315c63.png||"Success Story Exchange"|1|0
