﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1176|https://ncwcollections.org/items/show/1176|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772436&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rosenblatt-warner-okanogan"" title=""Interview with Roger &amp; Fernne Rosenblatt - March 15, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Roger &amp; Fernne Rosenblatt - March 15, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rosenblatt_warner_okanogan_20080315.pdf""></iframe>"|"Rosenblatt-Warner, Okanogan County, 2008"|"Rural Health Care"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080315|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000082|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:12||||||"Roger and Fernne Rosenblatt"|"Warner, Nancy"||||"University of Washington"|<a>https://ncwcollections.org/files/gov/pdf/rosenblatt_warner_okanogan_20080315.pdf</a>|rosenblatt_warner_okanogan_20080315|"Rural Health Care Initiative"|"Health care"|"<a href=""https://soundcloud.com/ncwcollections/rosenblatt-warner-okanogan"">https://soundcloud.com/ncwcollections/rosenblatt-warner-okanogan</a>"||||||||||||||"Conservation Easement,Fernne,Health care,Initiative for Rural Innovation & Stewardship,Loup Loup Pass,Medical School,Nancy,North Central Washington Libraries,Okanogan County,Okanogan Valley,Roger,Rosenblatt,Rural Health Care,Rural Health Care Initiative,Rural medicine,University of Washington,Warner"|https://ncwcollections.org/files/original/8716ac4ed2f9c0c04d2815cc067a0716.JPG,https://ncwcollections.org/files/original/b72fb2dcb4572234323489a0ee6d7231.jpg|"Oral History"|"Gathering Our Voice"|1|0
1177|https://ncwcollections.org/items/show/1177|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936523&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/roskelley-warner-wa-20100929"" title=""Interview with John Roskelley - September 29, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with John Roskelley - September 29, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/roskelley_warner_wa_20100929.pdf""></iframe>"|"Roskelley-Warner, Washington, 2010"|"The Nature Conservancy"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100929|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000083|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:22||||||"Roskelley, John"|"Warner, Nancy"||||"The Nature Conservancy"|<a>https://ncwcollections.org/files/gov/pdf/roskelley_warner_wa_20100929.pdf</a>|roskelley_warner_wa_20100929|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/roskelley-warner-wa-20100929"">https://soundcloud.com/ncwcollections/roskelley-warner-wa-20100929</a>"||||||||||||||"Conservation,history,Initiative for Rural Innovation & Stewardship,John,Nancy,North Central Washington Libraries,Organizational development,Roskelley,Spokane,The Nature Conservancy,TNC Anniversary,Warner,Washington"|https://ncwcollections.org/files/original/c89344cf11363dbbab95551c2663b4aa.jpg,https://ncwcollections.org/files/original/15dfb635112c26782a9b2ec6a322e12b.jpg|"Oral History"|"Gathering Our Voice"|1|0
1016|https://ncwcollections.org/items/show/1016|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772433&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/ross-warner-wa-20080407"" title=""Interview with Edgar Ross, April 7, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Edgar Ross, April 7, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/ross-warner_ncw_2008.pdf""></iframe>"|"Ross-Warner, NCW, 2008"|"Rural Health Care"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080407|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000197|"North Central WA"||||||||||||||||||||||||||||||||||||||||||||||||||||1:08|||https://ncwcollections.org/items/show/653|||"Ross, Edgar"|"Warner, Nancy"||||"Health Maintenance Organization"|"<a href=""https://ncwcollections.org/files/gov/pdf/ross-warner_ncw_2008.pdf"">https://ncwcollections.org/files/gov/pdf/ross-warner_ncw_2008.pdf</a>"|ross_warner_wa_20080407|"Rural Health Care Initiative"|"Health care"|"<a href=""https://soundcloud.com/ncwcollections/ross-warner-wa-20080407"">https://soundcloud.com/ncwcollections/ross-warner-wa-20080407</a>"||||||||||||||"Edgar,Grand Coulee Dam,Grange,Health care,Health Maintenance Organization,Initiative for Rural Innovation & Stewardship,Nancy,North Central WA,North Central Washington Libraries,Ross,Rural Health Care,Rural Health Care Initiative,Warner,Wenatchee Valley Clinic"|https://ncwcollections.org/files/original/b93f65255dfd22a1bec3ecfcd33f8d19.jpg,https://ncwcollections.org/files/original/de42803898f26e85b3e683630bea560f.jpg|"Oral History"|"Gathering Our Voice"|1|0
1180|https://ncwcollections.org/items/show/1180|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680414&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/schramm-john-mary-warner"" title=""Interview with John &amp; Mary Schramm, January 18, 2013"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with John &amp; Mary Schramm, January 18, 2013</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/schramm_john_mary_warner_chelan_20130118.pdf""></iframe>"|"Schramm-Warner, Chelan County, 2013"|"Upper Valley MEND"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20130118|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000086|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:14:00||||||"Schramm, John"|"Warner, Nancy"||||"Upper Valley Meeting Each Need with Dignity, UVMEND"|<a>https://ncwcollections.org/files/gov/pdf/schramm_john_mary_warner_chelan_20130118.pdf</a>|schramm_john_mary_warner_chelan_20130118|"Success Summit"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/schramm-john-mary-warner"">https://soundcloud.com/ncwcollections/schramm-john-mary-warner</a>"||||||||||||||"Chelan County,Community Cupboard,Food insecurity,Food systems,Greater Leavenworth Museum,history,Initiative for Rural Innovation & Stewardship,John,Jubilee,Mary,Nancy,North Central Washington Libraries,Organizational development,Schramm,Success Summit,Upper Valley Meeting Each Need with Dignity,Upper Valley MEND,UVMEND,Warner"|https://ncwcollections.org/files/original/9da641967f1c4104b0220375fe5d3045.jpg|"Oral History"|"Gathering Our Voice"|1|0
1181|https://ncwcollections.org/items/show/1181|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936472&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/scull-tobiska-warner-chelan"" title=""Interview with Eliot Scull and Larry Tobiska - November 9, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Eliot Scull and Larry Tobiska - November 9, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/scull_tobiska_warner_chelan_20121109.pdf""></iframe>"|"Scull-Tobiska-Warner, Chelan County, 2012"|"Wenatchee Row & Paddle Club"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121109|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000087|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:48:48||||||"Scull, Eliot"|"Warner, Nancy"||||"Wenatchee Row & Paddle Club"|<a>https://ncwcollections.org/files/gov/pdf/scull_tobiska_warner_chelan_20121109.pdf</a>|scull_tobiska_warner_chelan_20121109|"Loop Trail Listening Post"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/scull-tobiska-warner-chelan"">https://soundcloud.com/ncwcollections/scull-tobiska-warner-chelan</a>"||||||||||||||"Chelan County,Eliot,Gathering Our Voice column,history,Initiative for Rural Innovation & Stewardship,Larry,Loop Trail Listening Post,Nancy,North Central Washington Libraries,Organizational development,Scull,Tobiska,Warner,Wenatchee Row & Paddle Club,Wenatchee World"|https://ncwcollections.org/files/original/cf8ca96f29b429e7d72ae01415f4d2cd.jpg,https://ncwcollections.org/files/original/7164d935eb83910e03a75f66db999cc9.JPG,https://ncwcollections.org/files/original/d5069c36ad12e592ffb99dd80fc8e074.jpg|"Oral History"|"Gathering Our Voice"|1|0
1185|https://ncwcollections.org/items/show/1185|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779048&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/small-warner-chelan-20080331"" title=""Interview with Jim Small - March 31, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jim Small - March 31, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/small_warner_chelan_20080331.pdf""></iframe>"|"Small-Warner, Chelan County, 2008"|"Entiat Valley Ski Area"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080331|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000091|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:29:14||||||"Small, Jon"|"Warner, Nancy"||||Entiat|<a>https://ncwcollections.org/files/gov/pdf/small_warner_chelan_20080331.pdf</a>|small_warner_chelan_20080331|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/small-warner-chelan-20080331"">https://soundcloud.com/ncwcollections/small-warner-chelan-20080331</a>"||||||||||||||"Chelan County,community,Community collaboration,Entiat,Entiat Valley,Entiat Valley Ski Area,Forest Service,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Jon,Nancy,North Central Washington Libraries,skiing,Small,Warner"|https://ncwcollections.org/files/original/9d25ab970ce3f4d7c1a5dd99d339f5ca.JPG,https://ncwcollections.org/files/original/fc07f5e2de7919b6febfa67c21193bcd.jpg|"Oral History"|"Gathering Our Voice"|1|0
1021|https://ncwcollections.org/items/show/1021|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779036&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/smith-warner-chelan-20060329"" title=""Interview with Rick Smith - March 29, 2006"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Rick Smith - March 29, 2006</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/smith-warner_chelan_county_2006.pdf""></iframe>"|"Smith-Warner, Chelan County, 2006"|"Highline Canal"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060329|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000202|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:29:30|||https://ncwcollections.org/items/show/658|||"Smith, Rick"|"Warner, Nancy"||||"Highline Canal"|"<a href=""https://ncwcollections.org/files/gov/pdf/smith-warner_chelan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/smith-warner_chelan_county_2006.pdf</a>"|smith_warner_chelan_20060329|"Gathering Our Voice, KOHO Radio"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/smith-warner-chelan-20060329"">https://soundcloud.com/ncwcollections/smith-warner-chelan-20060329</a>"||||||||||||||"Chelan County,Community development,Gathering Our Voice,Gathring Our Voice,Highline Canal,history,Initiative for Rural Innovation & Stewardship,KOHO Radio,Nancy,North Central Washington Libraries,Rick,Smith,Spring cleaning,Stewardship,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/844280f2c3de299dceb5723aa28d63f9.JPG,https://ncwcollections.org/files/original/ad53616d39cf739ea41d1ba49c43e111.jpg|"Oral History"|"Gathering Our Voice"|1|0
1020|https://ncwcollections.org/items/show/1020|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680396&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/smith-warner-chelan-2-20140709"" title=""Interview with Rick Smith - July 9, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Rick Smith - July 9, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/smith-warner_chelan_county_2014.pdf""></iframe>"|"Smith-Warner, Chelan County, 2014"|"Pipeline Bridge"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140709|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000201|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:10:21|||https://ncwcollections.org/items/show/657|||"Smith, Rick"|"Warner, Nancy"||||"Apple Capital Loop Trail"|"<a href=""https://ncwcollections.org/files/gov/pdf/smith-warner_chelan_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/smith-warner_chelan_county_2014.pdf</a>"|smith_warner_chelan_2_20140709|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/smith-warner-chelan-2-20140709"">https://soundcloud.com/ncwcollections/smith-warner-chelan-2-20140709</a>"||||||||||||||"Apple Capital Loop Trail,Chelan County,Community development,Crawford,Initiative for Rural Innovation & Stewardship,Jerrilea,Loop Trail Listening Post,Nancy,North Central Washington Libraries,Pipeline Bridge,Rick,Smith,Warner,Wenatchee Reclamation District"|https://ncwcollections.org/files/original/7bf6d3c33c7cec4b58d67e47de7549b1.JPG,https://ncwcollections.org/files/original/2dcb56b510e453bb1a80b4380daeff9f.jpg|"Oral History"|"Gathering Our Voice"|1|0
1187|https://ncwcollections.org/items/show/1187|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936427&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sparling-warner-okanogan"" title=""Interview with Virginia Sparling - July 21, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Virginia Sparling - July 21, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sparling_warner_okanogan_20090721.pdf""></iframe>"|"Sparling-Warner, Okanogan County, 2009"|"Confluence Gallery"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20090721|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000093|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:18:05||||||"Sparling, Virginia"|"Warner, Nancy"||||"Confluence Gallery"|<a>https://ncwcollections.org/files/gov/pdf/sparling_warner_okanogan_20090721.pdf</a>|sparling_warner_okanogan_20090721|"Sustaining Success"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/sparling-warner-okanogan"">https://soundcloud.com/ncwcollections/sparling-warner-okanogan</a>"||||||||||||||"Arts & Culture,Confluence Gallery,Initiative for Rural Innovation & Stewardship,Methow Valley,North Central Washington Libraries,Okanogan County,Organizational development,Shafer Museum,Sparling,Sustaining Success,Twisp,Virginia,Warner"|https://ncwcollections.org/files/original/c1a54dbd29b7d9203ca1eafabf45eb8e.tif,https://ncwcollections.org/files/original/b839291fe349dc4964797c6bc44f2bf6.jpg|"Oral History"|"Gathering Our Voice"|1|0
