﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
981|https://ncwcollections.org/items/show/981|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657980%3Fsecret_token%3Ds-ZpTNcehAO6u&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/badten-finkbeiner-douglas-2016/s-ZpTNcehAO6u"" title=""Interview with Harold Badten - 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Harold Badten - 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/badten-finkbeiner_douglas_county_2016.pdf""></iframe>"|"Badten-Finkbeiner, Douglas County, 2016"|"Waterville history"||"Finkbeiner, Kieth"|"Initiative for Rural Innovation & Stewardship"|2016|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000123|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:47:03|||https://ncwcollections.org/items/show/579|||"Badten, Harold"|"Finkbeiner, Kieth"||||Waterville|"<a href=""https://ncwcollections.org/files/gov/pdf/badten-finkbeiner_douglas_county_2016.pdf"">https://ncwcollections.org/files/gov/pdf/badten-finkbeiner_douglas_county_2016.pdf</a>"|badten_finkbeiner_douglas_2016|"Local History Class"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/badten-finkbeiner-douglas-2016/s-ZpTNcehAO6u"">https://soundcloud.com/ncwcollections/badten-finkbeiner-douglas-2016/s-ZpTNcehAO6u</a>"||||||||||||||"Badten,business,Community character,Douglas County,Douglas County Museum,Finkbeiner,Harold,history,Initiative for Rural Innovation & Stewardship,Kieth,Local History Class,North Central Washington Libraries,Waterville,Waterville history"|https://ncwcollections.org/files/original/d69cfd242925f5cda1894411ec8696de.jpg,https://ncwcollections.org/files/original/e9fb23161051e4b274c39e2d3986d7ec.JPG,https://ncwcollections.org/files/original/a1c40eb79330b97bf86b5bd187e1bc0f.JPG|"Oral History"|"Gathering Our Voice"|1|0
983|https://ncwcollections.org/items/show/983|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456298&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/beebe-rose-wa-20100915-mp3"" title=""Interview with Spencer Beebe - September 15, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Spencer Beebe - September 15, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/beebe-rose_washington_2010.pdf""></iframe>"|"Beebe-Rose, Washington, 2010"|"The Nature Conservancy"||"Rose, John"|"Initiative for Rural Innovation & Stewardship"|20100915|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000125|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:53:05|||https://ncwcollections.org/items/show/581|||"Beebe, Spencer"|"Rose, John"||||"The Nature Conservancy"|"<a href=""https://ncwcollections.org/files/gov/pdf/beebe-rose_washington_2010.pdf"">https://ncwcollections.org/files/gov/pdf/beebe-rose_washington_2010.pdf</a>"|beebe_rose_wa_20100915|"TNC Anniversary"|"Organizational development"|||||||||||||||"Beebe,Conservation,history,Initiative for Rural Innovation & Stewardship,John,North Central Washington Libraries,Organizational development,Patty,Rose,Spencer,The Nature Conservancy,TNC Anniversary,Washington"|https://ncwcollections.org/files/original/27f6503e8987e54985a918784b3eb213.bmp,https://ncwcollections.org/files/original/1225269f9c467bdbe43892c6f49d1a7b.jpg|"Oral History"|"Gathering Our Voice"|1|0
994|https://ncwcollections.org/items/show/994|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462775&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20110608"" title=""Interview with Paul Gray - June 8, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Paul Gray - June 8, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011_2.pdf""></iframe>"|"Gray-Warner, Chelan County, 2011, 2"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110608|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000151|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:58:07|||https://ncwcollections.org/items/show/607|||"Gray, Paul"|"Warner, Nancy"||||"White River"|"<a href=""https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011_2.pdf"">https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011_2.pdf</a>"|gray_warner_chelan_2_20110608|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20110608"">https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20110608</a>"||||||||||||||"Chelan County,community,Foodways,Foodways & Byways,Gray,Greater Leavenworth Museum,history,Initiative for Rural Innovation & Stewardship,Lake Wenatchee,Nancy,North Central Washington Libraries,Paul,Warner,Wenatchee River watershed,White River"|https://ncwcollections.org/files/original/8fe8ea880f7312af5b5383585d7bb0a5.jpg,https://ncwcollections.org/files/original/5bfaf5d276e2efb6289eb160ee6bfa02.jpg|"Oral History"|"Gathering Our Voice"|1|0
1004|https://ncwcollections.org/items/show/1004|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924751&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/leaumont-warner-wa-20101006-1"" title=""Interview with Rick Leaumont - October 6, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Rick Leaumont - October 6, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/leaumont-warner_washington_2010.pdf""></iframe>"|"Leaumont-Warner, Washington, 2010"|"The Nature Conservancy"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20101006|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000168|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||1:19|||https://ncwcollections.org/items/show/624|||"Leaumont, Rick"|"Warner, Nancy"||||"The Nature Conservancy"|"<a href=""https://ncwcollections.org/files/gov/pdf/leaumont-warner_washington_2010.pdf"">https://ncwcollections.org/files/gov/pdf/leaumont-warner_washington_2010.pdf</a>"|leaumont_warner_wa_20101006|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/leaumont-warner-wa-20101006-1"">https://soundcloud.com/ncwcollections/leaumont-warner-wa-20101006-1</a>"||||||||||||||"Conservation,Hanford Reach,history,Initiative for Rural Innovation & Stewardship,Leaumont,Nancy,North Central Washington Libraries,Organizational development,Rick,The Nature Conservancy,TNC Anniversary,Warner,Washington"|https://ncwcollections.org/files/original/af61ac3ee8bbc511d2f56c257488608b.JPG,https://ncwcollections.org/files/original/a40c363e3ebe1ffd81903cce8f129c87.jpg|"Oral History"|"Gathering Our Voice"|1|0
1008|https://ncwcollections.org/items/show/1008|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931063&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/messmer-rose-wa-2010tbd"" title=""Interview with Louis Messmer - 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Louis Messmer - 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/messmer-rose_washington_2010.pdf""></iframe>"|"Messmer-Rose, Washington, 2010"|"The Nature Conservancy"||"Rose, Patty"|"Initiative for Rural Innovation & Stewardship"|2010|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000176|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:40:24|||https://ncwcollections.org/items/show/632|||"Messmer, Louis"|"Rose, Patty"||||"The Nature Conservancy"|"<a href=""https://ncwcollections.org/files/gov/pdf/messmer-rose_washington_2010.pdf"">https://ncwcollections.org/files/gov/pdf/messmer-rose_washington_2010.pdf</a>"|messmer_rose_wa_2010|"TNC Anniversary"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/messmer-rose-wa-2010tbd"">https://soundcloud.com/ncwcollections/messmer-rose-wa-2010tbd</a>"||||||||||||||"Aberdeen,Conservation,history,Initiative for Rural Innovation & Stewardship,John,Louis,Messmer,Natural environment,North Central Washington Libraries,Patty,Rose,The Nature Conservancy,TNC Anniversary,Washington"|https://ncwcollections.org/files/original/3bacbc01bab274764f422109efab4690.JPG,https://ncwcollections.org/files/original/e3a2ff5890446a86c25432e44a59e70f.jpg|"Oral History"|"Gathering Our Voice"|1|0
1021|https://ncwcollections.org/items/show/1021|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779036&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/smith-warner-chelan-20060329"" title=""Interview with Rick Smith - March 29, 2006"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Rick Smith - March 29, 2006</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/smith-warner_chelan_county_2006.pdf""></iframe>"|"Smith-Warner, Chelan County, 2006"|"Highline Canal"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060329|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000202|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:29:30|||https://ncwcollections.org/items/show/658|||"Smith, Rick"|"Warner, Nancy"||||"Highline Canal"|"<a href=""https://ncwcollections.org/files/gov/pdf/smith-warner_chelan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/smith-warner_chelan_county_2006.pdf</a>"|smith_warner_chelan_20060329|"Gathering Our Voice, KOHO Radio"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/smith-warner-chelan-20060329"">https://soundcloud.com/ncwcollections/smith-warner-chelan-20060329</a>"||||||||||||||"Chelan County,Community development,Gathering Our Voice,Gathring Our Voice,Highline Canal,history,Initiative for Rural Innovation & Stewardship,KOHO Radio,Nancy,North Central Washington Libraries,Rick,Smith,Spring cleaning,Stewardship,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/844280f2c3de299dceb5723aa28d63f9.JPG,https://ncwcollections.org/files/original/ad53616d39cf739ea41d1ba49c43e111.jpg|"Oral History"|"Gathering Our Voice"|1|0
1023|https://ncwcollections.org/items/show/1023|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936412&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/steele-warner-wa-20101005-mp3"" title=""Interview with Rich Steele - October 5, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Rich Steele - October 5, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/steele-warner_washington_2010.pdf""></iframe>"|"Steele-Warner, Washington, 2010"|"The Nature Conservancy"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20101005|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000205|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:03|||https://ncwcollections.org/items/show/661|||"Steele, Rich"|"Warner, Nancy"||||"The Nature Conservancy"|"<a href=""https://ncwcollections.org/files/gov/pdf/steele-warner_washington_2010.pdf"">https://ncwcollections.org/files/gov/pdf/steele-warner_washington_2010.pdf</a>"|steele_warner_wa_20101005|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/steele-warner-wa-20101005-mp3"">https://soundcloud.com/ncwcollections/steele-warner-wa-20101005-mp3</a>"||||||||||||||"Conservation,Hanford Reach,history,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Organizational development,Rich,Steele,The Nature Conservancy,TNC Anniversary,Warner,Washington"|https://ncwcollections.org/files/original/d142e87c0db5bd8980c55a503afb7b3d.JPG,https://ncwcollections.org/files/original/d904a10bfc99e9f2ce4c5bbb6c238233.jpg|"Oral History"|"Gathering Our Voice"|1|0
1024|https://ncwcollections.org/items/show/1024|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/steward-rader_chelan_county_2010.pdf""></iframe>"|"Steward-Rader, Chelan County, 2010"|"Wenatchee Valley Museum & Cultural Center"||"Rader, Chris"|"Initiative for Rural Innovation & Stewardship"|20101001|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000206|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:59:47|||https://ncwcollections.org/items/show/662|||"Steward, Bill"|"Rader, Chris"||||"Wenatchee Valley Museum & Cultural Center"|"<a href=""https://ncwcollections.org/files/gov/pdf/steward-rader_chelan_county_2010.pdf"">https://ncwcollections.org/files/gov/pdf/steward-rader_chelan_county_2010.pdf</a>"|steward_rader_chelan_20101001|"Museum Initiative"|"Organizational development"|||||||||||||||"Bill,Chelan County,Chris,history,Initiative for Rural Innovation & Stewardship,Museum Initiative,North Central Washington Libraries,Organizational development,Rader,Steward,Wenatchee Valley Museum & Cultural Center"|https://ncwcollections.org/files/original/0d3dd0b799e5a157dc341c236ef6dcb6.JPG|"Oral History"|"Gathering Our Voice"|1|0
1076|https://ncwcollections.org/items/show/1076|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680345&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/wellshouse-warner-chelan"" title=""Interview with the Wells House Committee, December 14, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with the Wells House Committee, December 14, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/wells_house_committee-warner_chelan_county_2014.pdf""></iframe>"|"Wells House Committee-Warner, Chelan County, 2014"|"Wells House on Wenatchee Valley College campus"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"December 14, 2014"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000273|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:50:52|||https://ncwcollections.org/items/show/723||"Wells House"|"Judy Johnson "|"Nancy Warner"||||"Wenatchee Valley College"|"<a href=""https://ncwcollections.org/files/gov/pdf/wells_house_committee-warner_chelan_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/wells_house_committee-warner_chelan_county_2014.pdf</a>"|wellshouse_warner_chelan_20141214|"Wenatchee Valley College Anniversary Listening Post"|"Organizational development "|"<a href=""https://soundcloud.com/ncwcollections/wellshouse-warner-chelan"">https://soundcloud.com/ncwcollections/wellshouse-warner-chelan</a>"||||||||||||||"history,Wells House,Wells House Committee,Wenatchee Valley College"|https://ncwcollections.org/files/original/f475cc80a338125b3ab7333f8f3de363.JPG,https://ncwcollections.org/files/original/14e2b8cd83ee3015ae032bdf4e2d5938.jpg|"Oral History"|"Gathering Our Voice"|1|0
1084|https://ncwcollections.org/items/show/1084|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936514&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/ruud-warner-douglas-20110127"" title=""Interview with John Ruud - January 27, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with John Ruud - January 27, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/ruud-warner_douglas_county_2011.pdf""></iframe>"|"Ruud-Warner, Douglas County, 2011"|"Foodways "||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"January 27, 2011"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000281|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:19:08|||https://ncwcollections.org/items/show/731||"Waterville, WA"|"John Ruud"|"Nancy Warner"||||"Badger Mountain"|"<a href=""https://ncwcollections.org/files/gov/pdf/ruud-warner_douglas_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/ruud-warner_douglas_county_2011.pdf</a>"|ruud_warner_douglas_20110127|"Douglas Church Listening Post"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/ruud-warner-douglas-20110127"">https://soundcloud.com/ncwcollections/ruud-warner-douglas-20110127</a>"||||||||||||||"Community character,dentist,Douglas Church,Douglas County Museum,Health care,history,Medicine,Waterville"|https://ncwcollections.org/files/original/a7e61162afbbad6f8dee66835abc2bc8.JPG,https://ncwcollections.org/files/original/9afbe69b1f514fa358a50dec7683b83b.jpg,https://ncwcollections.org/files/original/2bfaa9e649e53ba071febedfeb0ebf2e.jpg|"Oral History"|"Gathering Our Voice"|1|0
