﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1299|https://ncwcollections.org/items/show/1299||||"North Central Washington Food Systems Directory"|"Local food resources guide"||"Amy Stork, Joan Qazi and Carey Hunter"|"Initiative for Rural Innovation & Stewardship"|"May 26, 2009"|||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"North Central Washington Regional Food System Assessment"|"Food Systems"|||||"Increasing amount of food grown and consumed in the region"||||||||||"Agriculture,business,food distribution,Food systems"|https://ncwcollections.org/files/original/91860e5379075232982bdf1e987403ea.jpg,https://ncwcollections.org/files/original/df980959e1d3801951527c406c44dc44.pdf|Text|"Food Systems"|1|0
1223|https://ncwcollections.org/items/show/1223|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1127065561&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/paula-chambers-interview-4-19-21mp3"" title=""Interview with Paula Chambers, April 19, 2021"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Paula Chambers, April 19, 2021</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/ba05c9418db2e8007a304f3c340630e1.pdf""></iframe>"|"Chambers, Warner, Okanogan County, 2021"|"Breadline Restaurant"|"Help needed transcribing this interview"|"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"||||mp3|English|||"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01:03:38||mp3|||"Breadline Restaurant in Omak"|"Paula Chambers"|"Nancy Warner"||||"Breadline Restaurant,Fostering Healthy Business,Bridging Cultural & Political Divides"||chambers_warner_okanogan_20210419||Business|"<a href=""https://soundcloud.com/ncwcollections/paula-chambers-interview-4-19-21mp3"">https://soundcloud.com/ncwcollections/paula-chambers-interview-4-19-21mp3</a>"||||||||||||||business,Foodways,Omak,Restaurant|https://ncwcollections.org/files/original/9850e12749fb6a4f37d9e2dd6eaadf0f.JPG,https://ncwcollections.org/files/original/ba05c9418db2e8007a304f3c340630e1.pdf|"Oral History"|"Gathering Our Voice"|1|0
1221|https://ncwcollections.org/items/show/1221|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1126496845&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/parks-danison-warner-ncw-20191002mp3"" title=""Interview with Lisa Parks and Kurt Danison, October 2, 2019"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Lisa Parks and Kurt Danison, October 2, 2019</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/6e7158cff453f5cf8327360ee02623a1.pdf""></iframe>"|"Parks & Danison, Warner, 2019"|||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship "|"October 2, 2019"|||mp3|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||01:11:50|||||"Pateros Museum"|"Lisa Parks & Kurt Danison"|"Nancy Warner"||||"Municipal planning,Regional planning,North Central Washington,Okanogan, Douglas and Chelan counties"||parks_danison_warner_ncw_20191002||"Planning & development,Leadership"|"<a href=""https://soundcloud.com/ncwcollections/parks-danison-warner-ncw-20191002mp3"">https://soundcloud.com/ncwcollections/parks-danison-warner-ncw-20191002mp3</a>"||||||||||||||"business,Community development,Douglas County Museum,Okanogan County Historical Society,planning,Rural communities"|https://ncwcollections.org/files/original/e8fddd4a03cd247023e1a37daf68d6e9.png,https://ncwcollections.org/files/original/fb3a7831dae2c199b2543028bfdffac2.jpg,https://ncwcollections.org/files/original/6e7158cff453f5cf8327360ee02623a1.pdf|"Oral History"|"Gathering Our Voice"|1|0
1198|https://ncwcollections.org/items/show/1198|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680354&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/walker-warner-chelan-20140903"" title=""Interview with Mike Walker - September 3, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Mike Walker - September 3, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/walker_warner_chelan_20140903.pdf""></iframe>"|"Walker-Warner, Chelan County, 2014"|Business||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140903|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000104|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:07:21||||||"Walker, Mike"|"Warner, Nancy"||||"Eagle Transfer"|<a>https://ncwcollections.org/files/gov/pdf/walker_warner_chelan_20140903.pdf</a>|walker_warner_chelan_20140903|"Loop Trail Listening Post"|Business|"<a href=""https://soundcloud.com/ncwcollections/walker-warner-chelan-20140903"">https://soundcloud.com/ncwcollections/walker-warner-chelan-20140903</a>"||||||||||||||"business,Chelan County,community,Eagle Transfer,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,Mike,Nancy,North Central Washington Libraries,Pybus Public Market,Walker,Warner,Wenatchee Waterfront history"|https://ncwcollections.org/files/original/24fd4018894a8c5015cc1b947fba95bb.jpg,https://ncwcollections.org/files/original/1d2345bd11c84c0d40780c4a9888f997.jpg|"Oral History"|"Gathering Our Voice"|1|0
1178|https://ncwcollections.org/items/show/1178|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sabbold_stork_okanogan_20090702.pdf""></iframe>"|"Sabold-Stork, Okanogan County, 2009"|"Twisp Farmers Market"||"Stork, Amy"|"Initiative for Rural Innovation & Stewardship"|2009|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000084|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44||||||"Sabold, Dave"|"Stork, Amy"||||"Twisp Farmer's Market"|<a>https://ncwcollections.org/files/gov/pdf/sabbold_stork_okanogan_20090702.pdf</a>|sabold_stork_okanogan_2009|"Sustaining Success"|"Organizational development"|||||||||||||||"Agriculture,Amy,business,community,Dave,Farming,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Methow Valley,North Central Washington Libraries,Okanogan County,Organizational development,Sabold,Shafer Museum,Stewardship,Stork,Sustaining Success,Twisp Farmer's Market,Twisp Farmers Market,Wenatchee World column"|https://ncwcollections.org/files/original/3384946a6a395d920fd1b73774dcd009.jpg,https://ncwcollections.org/files/original/504b5a1fbc7f6bc7e2623db7086aa340.jpg|"Oral History"|"Gathering Our Voice"|1|0
1165|https://ncwcollections.org/items/show/1165|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931009&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/norman-warner-chelan-20090714"" title=""Interview with Bud &amp; Ray Norman - July 14, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bud &amp; Ray Norman - July 14, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/norman_warner_chelan_20090714.pdf""></iframe>"|"Norman-Warner, Chelan County, 2009"|Logging||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20090714|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000071|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:00:14||||||Norman|"Warner, Nancy"||||"Upper Wenatchee Valley"|<a>https://ncwcollections.org/files/gov/pdf/norman_warner_chelan_20090714.pdf</a>|norman_warner_chelan_20090714|"Connecting With Nature, Wenatchee World column"|Business|"<a href=""https://soundcloud.com/ncwcollections/norman-warner-chelan-20090714"">https://soundcloud.com/ncwcollections/norman-warner-chelan-20090714</a>"||||||||||||||"Bud,business,Chelan County,Chumstick,Connecting With Nature,forest fires,Forestry & logging,Greater Leavenworth Museum,Initiative for Rural Innovation & Stewardship,logging,Nancy,Norman,North Central Washington Libraries,Ray,Sugarloaf Lookout,Upper Wenatchee Valley,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/b546eedf55b4da2b50e9cf3dfc6e549a.jpg,https://ncwcollections.org/files/original/09a0d56158f019c8c7de29c96261dd61.jpg|"Oral History"|"Gathering Our Voice"|1|0
1153|https://ncwcollections.org/items/show/1153|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788821&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/lyons-warner-chelan-20170524"" title=""Interview with Rebecca Lyons - May 24, 2017"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Rebecca Lyons - May 24, 2017</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/lyons_warner_chelan_20170524.pdf""></iframe>"|"Lyons_Warner, Chelan County, 2017"|"Apple Commission"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20170524|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000059|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:55:03||||||"Lyons, Rebecca"|"Warner, Nancy"||||Business|<a>https://ncwcollections.org/files/gov/pdf/lyons_warner_chelan_20170524.pdf</a>|lyons_warner_chelan_20170524|"Rocky Reach Listening Post"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/lyons-warner-chelan-20170524"">https://soundcloud.com/ncwcollections/lyons-warner-chelan-20170524</a>"||||||||||||||"Agriculture,Apple Commission,business,Chelan County,Fruit and health,Initiative for Rural Innovation & Stewardship,International,Lyons,Marketing,Nancy,North Central Washington Libraries,Rebecca,Rocky Reach Listening Post,Warner"|https://ncwcollections.org/files/original/d4981ea820680364e14a8aef17dd35cc.jpg,https://ncwcollections.org/files/original/1025ec1db892fd724ced880b053aaa7f.JPG|"Oral History"|"Gathering Our Voice"|1|0
1137|https://ncwcollections.org/items/show/1137|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671246&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/huffman-warner-douglas"" title=""Interview with Jim Huffman - June 12, 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jim Huffman - June 12, 2015</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/huffman_warner_douglas_20150612.pdf""></iframe>"|"Huffman-Warner, Douglas County, 2015"|"Port of Douglas County"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20150612|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000043|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:03:20||||||"Huffman, Jim"|"Warner, Nancy"||||"Port of Douglas County"|<a>https://ncwcollections.org/files/gov/pdf/huffman_warner_douglas_20150612.pdf</a>|huffman_warner_douglas_20150612|"Port of Douglas History"|"Community development"|||||||||||||||"business,Community development,Douglas County,Economic development,Elected officials project,Huffman,Initiative for Rural Innovation & Stewardship,Jim,Nancy,NCW,North Central Washington Libraries,Port of Douglas County,Port of Douglas History,Warner"|https://ncwcollections.org/files/original/6fa162c4b054bf90534ccd5313414240.JPG,https://ncwcollections.org/files/original/4a0189157432f0d1834e4c40c1f9401f.jpg|"Oral History"|"Gathering Our Voice"|1|0
1134|https://ncwcollections.org/items/show/1134|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657887&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hensel-warner-douglas-20141124"" title=""Interview with Robert Hensel - November 24, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Robert Hensel - November 24, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hensel_warner_douglas_20141124.pdf""></iframe>"|"Hensel-Warner, Douglas County, 2014"|"Douglas County history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20141124|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000040|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:11:38||||||"Hensel, Robert"|"Warner, Nancy"||||Waterville|<a>https://ncwcollections.org/files/gov/pdf/hensel_warner_douglas_20141124.pdf</a>|hensel_warner_douglas_20141124|"Elected officials"|Business|"<a href=""https://soundcloud.com/ncwcollections/hensel-warner-douglas-20141124"">https://soundcloud.com/ncwcollections/hensel-warner-douglas-20141124</a>"||||||||||||||"business,Douglas County,Douglas County history,Douglas County Museum,Elected officials,Farming,Hensel,Initiative for Rural Innovation & Stewardship,Law,Moses Coulee,North Central Washington Libraries,ranching,Robert,Warner,Washington,Waterville,Waterville Listening Post"|https://ncwcollections.org/files/original/6e87d47feac1afc5dd9fd5c5b0760951.jpg|"Oral History"|"Gathering Our Voice"|1|0
1132|https://ncwcollections.org/items/show/1132|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788839&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hemberry-warner-grant-20170615"" title=""Interview with Jim Hemberry - June 15, 2017"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jim Hemberry - June 15, 2017</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hemberry_warner_grant_20170615.pdf""></iframe>"|"Hemberry-Warner, Grant County, 2017"|"City of Quincy"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20170615|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000038|"Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:52||||||"Hemberry, Jim"|"Warner, Nancy"||||Quincy|<a>https://ncwcollections.org/files/gov/pdf/hemberry_warner_grant_20170615.pdf</a>|hemberry_warner_grant_20170615|"Elected officials project"|Leadership|"<a href=""https://soundcloud.com/ncwcollections/hemberry-warner-grant-20170615"">https://soundcloud.com/ncwcollections/hemberry-warner-grant-20170615</a>"||||||||||||||"business,City of Quincy,Elected officials project,Grant County,Hemberry,Initiative for Rural Innovation & Stewardship,Jim,leadership,Mayor,Nancy,North Central Washington Libraries,Quincy,Warner"|https://ncwcollections.org/files/original/7c9ae66280532fef6f45f5db9da014f4.JPG|"Oral History"|"Gathering Our Voice"|1|0
