﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1323|https://ncwcollections.org/items/show/1323||||"
Threshing Wheat in Quincy Basin"||||||||jpg|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://ncwcollections.org/files/original/75ce53e1c91dcc12d08c867789f5c155.jpg||"Gathering Our Voice"|1|1
433|https://ncwcollections.org/items/show/433||||"10 Reasons to Buy Your Food From Regional Family Farms, Text by Chris Rader, Kent Mullinix & Kate Halstead"|||"Institute for Rural Innovation & Stewardship and Tilth Producers of Washington"|"Washington Department of Agriculture"|2006|"WSU Small Farm Team, Cascade Foothills Farmland Association, Cascade Harvest Coalition, HumanLinks Foundation, PCC Natural Markets, Heifer International, Northwest Agriculture Business Center, Sustainable Connections, Tilth Producers, Institute for Rural Innovation & Stewardship, Community Foundation of North Central Washington "|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|pdf|English||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://ncwcollections.org/files/original/78a8c9db2d6f367cc73c0b231f8a311b.pdf||"Food Systems"|1|0
427|https://ncwcollections.org/items/show/427||||"2011 Gathering Our Voice columns"|||"Initiative for Rural Innovation & Stewardship"|"The Wenatchee World"|2011||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|pdf|English|||"North Central Washington"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://ncwcollections.org/files/original/feb34cf0868701bb734cfad60c4ac541.jpg,https://ncwcollections.org/files/original/e0048597a72f2c193b4a4fcc393023e4.pdf||"Gathering Our Voice columns, The Wenatchee World"|1|0
428|https://ncwcollections.org/items/show/428||||"2012 Gathering Our Voice columns"|||"Initiative for Rural Innovation & Stewardship"|"The Wenatchee World"|2012||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|pdf||||"North Central Washington"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://ncwcollections.org/files/original/3cba2553a2abc7c919153452adbea2ff.jpg,https://ncwcollections.org/files/original/f798aaefb0059f77c8ea329a89a83b14.pdf||"Gathering Our Voice columns, The Wenatchee World"|1|0
429|https://ncwcollections.org/items/show/429||||"2013 Gathering Our Voice columns "|||"Initiative for Rural Innovation & Stewardship"|"The Wenatchee World"|2013||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|pdf||||"North Central Washington"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://ncwcollections.org/files/original/436b6e6e9dbb9bcd214e171e244e26d0.jpg,https://ncwcollections.org/files/original/79c54f1fac488d9fae2327f19a18c613.pdf||"Gathering Our Voice columns, The Wenatchee World"|1|0
430|https://ncwcollections.org/items/show/430||||"2014 Gathering Our Voice columns"|||"Initiative fur Rural Innovation & Stewardship"|"The Wenatchee World"|2014||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|pdf||||"North Central Washington"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://ncwcollections.org/files/original/4ffda703a184992d67f37ec4eac4bb6f.jpg,https://ncwcollections.org/files/original/ab624c726f326a4beb5f02a6b481d7e6.pdf||"Gathering Our Voice columns, The Wenatchee World"|1|0
162|https://ncwcollections.org/items/show/162|"<iframe src=""https://ncwcollections.org/files/sse/2017/pdf/179_sse2017_okanogan_oroville_49degreesn.pdf""></iframe>"|||"49 Degrees North: Art on the Line"|||"Karen Beaudette"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||179_sse2017_okanogan_oroville_49degreesn.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to enrich our lives"||||||||||"Heart & Unity,Initiative for Rural Innovation & Stewardship,Karen Beaudette,NCW Community Success Summit,NCW Libraries,Okanogan,Using art to enrich our lives"|https://ncwcollections.org/files/sse/2017/images/179_sse2017_okanogan_oroville_49degreesn.jpg|Text|"Success Story Exchange"|1|0
288|https://ncwcollections.org/items/show/288|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/026_sse2010_ncw_wenatchee_ncrlbanner.pdf""></iframe>"|||"A Banner Year for NCRL"|||"North Central Regional Library"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||026_sse2010_ncw_wenatchee_ncrlbanner.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,North Central Regional Library,Thriving Lives"|https://ncwcollections.org/files/sse/2010/images/026_sse2010_ncw_wenatchee_ncrlbanner.jpg|Text|"Success Story Exchange"|1|0
110|https://ncwcollections.org/items/show/110|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/127_sse2016_grant_quincy_gatheringplace.pdf""></iframe>"|||"A Community Gathering Place"|||"Schiree Ybarra"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||127_sse2016_grant_quincy_gatheringplace.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Grant,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Schiree Ybarra,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/127_sse2016_grant_quincy_gatheringplace.jpg|Text|"Success Story Exchange"|1|0
307|https://ncwcollections.org/items/show/307|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/045_sse2011_douglas_douglas_differentretirement.pdf""></iframe>"|||"A Different Brand of Retirement"|||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||045_sse2011_douglas_douglas_differentretirement.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Gathering places"||||||||||"Douglas,gathering places,Heart & Unity,Initiative for Rural Innovation & Stewardship,Nancy Warner,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2011/images/045_sse2011_douglas_douglas_differentretirement.jpg|Text|"Success Story Exchange"|1|0
