﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
264|https://ncwcollections.org/items/show/264|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/002_sse2009_ncw_wenatchee_newhome.pdf""></iframe>"|||"A New Home for NCW's Community Foundation"|||"Beth Stipe"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||002_sse2009_ncw_wenatchee_newhome.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Beth Stipe,Bringing people together,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2009/images/002_sse2009_ncw_wenatchee_newhome.jpg|Text|"Success Story Exchange"|1|0
275|https://ncwcollections.org/items/show/275|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/013_sse2009_ncw_chelan_nonprofitsummit.pdf""></iframe>"|||"NCW Nonprofit Summit"|||"Beth Stipe"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||013_sse2009_ncw_chelan_nonprofitsummit.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing self-reliance"||||||||||"Beth Stipe,Growing self-reliance,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2009/images/013_sse2009_ncw_chelan_nonprofitsummit.jpg|Text|"Success Story Exchange"|1|0
331|https://ncwcollections.org/items/show/331|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/070_sse2012_okanogan_winthrop_methowrecycles.pdf""></iframe>"|||"Methow Recycles"|||"Betsy Cushman"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||070_sse2012_okanogan_winthrop_methowrecycles.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Betsy Cushman,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Sustainable resource use"|https://ncwcollections.org/files/sse/2012/images/070_sse2012_okanogan_winthrop_methowrecycles.jpg|Text|"Success Story Exchange"|1|0
244|https://ncwcollections.org/items/show/244|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/261_sse2018_okanogan_twisp_smokejumperbase.pdf""></iframe>"|||"N Cascades Smokejumper Base"|||"Bill Moody"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||261_sse2018_okanogan_twisp_smokejumperbase.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Bill Moody,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/261_sse2018_okanogan_twisp_smokejumperbase.jpg|Text|"Success Story Exchange"|1|0
272|https://ncwcollections.org/items/show/272|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/010_sse2009_okanogan_pateros_mergerservices.pdf""></iframe>"|||"Merger Improves Emergency Services"|||"Bill Valance"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||"Okanogan Douglas"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||010_sse2009_okanogan_pateros_mergerservices.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing self-reliance"||||||||||"Bill Valance,Growing self-reliance,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan Douglas,Thriving Lives"|https://ncwcollections.org/files/sse/2009/images/010_sse2009_okanogan_pateros_mergerservices.jpg|Text|"Success Story Exchange"|1|0
256|https://ncwcollections.org/items/show/256|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/273_sse2018_grant_grandcoulee_savinghistory.pdf""></iframe>"|||"Saving Grand Coulee History"|||"Birdie Hensley"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||273_sse2018_grant_grandcoulee_savinghistory.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Birdie Hensley,Bringing people together,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/273_sse2018_grant_grandcoulee_savinghistory.jpg|Text|"Success Story Exchange"|1|0
97|https://ncwcollections.org/items/show/97|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/118_sse2015_chelan_leavenworth_groceryrescue.pdf""></iframe>"|||"Leavenworth Grocery Rescue"|||"Bob Mark"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||118_sse2015_chelan_leavenworth_groceryrescue.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to food"||||||||||"Bob Mark,Chelan,Increasing access to food,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2015/images/118_sse2015_chelan_leavenworth_groceryrescue.jpg|Text|"Success Story Exchange"|1|0
116|https://ncwcollections.org/items/show/116|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/134_sse2016_okanogan_brewster_boysgirls.pdf""></iframe>"|||"Brewster Boys & Girls Club"|||"Brian Paine"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||134_sse2016_okanogan_brewster_boysgirls.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to recreation"||||||||||"Brian Paine,Increasing access to recreation,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/134_sse2016_okanogan_brewster_boysgirls.jpg|Text|"Success Story Exchange"|1|0
179|https://ncwcollections.org/items/show/179|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/196_sse2017_chelan_wenatchee_completestreets.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Complete Streets in Wenatchee"|||"Brooklyn Holton"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||196_sse2017_chelan_wenatchee_completestreets.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to transportation"||||||||||"Brooklyn Holton,Chelan,Increasing access to transportation,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/196_sse2017_chelan_wenatchee_completestreets.jpg|Text|"Success Story Exchange"|1|0
215|https://ncwcollections.org/items/show/215|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/233_sse2017_chelan_wenatchee_wenatcheefido.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Wenatchee Valley FIDO"|||"Carin Smith"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||233_sse2017_chelan_wenatchee_wenatcheefido.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Carin Smith,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/233_sse2017_chelan_wenatchee_wenatcheefido.jpg|Text|"Success Story Exchange"|1|0
117|https://ncwcollections.org/items/show/117|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/135_sse2016_okanogan_pateros_buildingrelationships.pdf""></iframe>"|||"Building Relationships in Disaster"|||"Carlene Anders"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||135_sse2016_okanogan_pateros_buildingrelationships.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Carlene Anders,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/135_sse2016_okanogan_pateros_buildingrelationships.jpg|Text|"Success Story Exchange"|1|0
202|https://ncwcollections.org/items/show/202|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/220_sse2017_chelan_wenatchee_placemakingwenatchee.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Placemaking in South Wenatchee"|||"Cary Simmons"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||220_sse2017_chelan_wenatchee_placemakingwenatchee.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to enrich our lives"||||||||||"Cary Simmons,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Using art to enrich our lives"|https://ncwcollections.org/files/sse/2017/images/220_sse2017_chelan_wenatchee_placemakingwenatchee.jpg|Text|"Success Story Exchange"|1|0
292|https://ncwcollections.org/items/show/292|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/030_sse2010_chelan_entiat_fishingseason.pdf""></iframe>"|||"Entiat River Fishing Season Success"|||"Cascadia Conservation District"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||030_sse2010_chelan_entiat_fishingseason.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring habitat"||||||||||"Cascadia Conservation District,Chelan,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Restoring habitat"|https://ncwcollections.org/files/sse/2010/images/030_sse2010_chelan_entiat_fishingseason.jpg|Text|"Success Story Exchange"|1|0
