﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
998|https://ncwcollections.org/items/show/998|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788854&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hart-warner-chelan-20180417"" title=""Interview with Tom Hart - April 17, 2018"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tom Hart - April 17, 2018</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hart-warner_chelan_county_2018.pdf""></iframe>"|"Hart-Warner, Chelan County, 2018"|"Hay Canyon"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20180417|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000155|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:00:58|||https://ncwcollections.org/items/show/611|||"Hart, Tom"|"Warner, Nancy"||||"Hay Canyon"|"<a href=""https://ncwcollections.org/files/gov/pdf/hart-warner_chelan_county_2018.pdf"">https://ncwcollections.org/files/gov/pdf/hart-warner_chelan_county_2018.pdf</a>"|hart_warner_chelan_20180417|"Regional History"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/hart-warner-chelan-20180417"">https://soundcloud.com/ncwcollections/hart-warner-chelan-20180417</a>"||||||||||||||"Cashmere,Chelan County,Chelan Douglas Land Trust,Community character,Hart,Hay Canyon,Hedges,Initiative for Rural Innovation & Stewardship,Nancy,Neal,North Central Washington Libraries,ranching,Recreation,Regional History,Tom,Warner"|https://ncwcollections.org/files/original/2cfd0d4f0e5523ee60f2747e20b7d629.jpg|"Oral History"|"Gathering Our Voice"|1|0
1086|https://ncwcollections.org/items/show/1086|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936475&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/scull-tina-warner-douglas"" title=""Interview with Tina Scull - September 28, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tina Scull - September 28, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/tina_scull-warner_douglas_county_2009.pdf""></iframe>"|"Tina Scull-Warner, Douglas County, 2009"|"Apple Capital Loop Trail history"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"September 28, 2009"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000283|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:51:13|||https://ncwcollections.org/items/show/733||"Wenatchee Valley Museum & Cultural Center"|"Tina Scull"|"Nancy Warner"||||"Apple Capital Loop Trail"|"<a href=""https://ncwcollections.org/files/gov/pdf/tina_scull-warner_douglas_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/tina_scull-warner_douglas_county_2009.pdf</a>"|scull_tina_warner_douglas_20090928|"Sustaining Success: Stewardship Stories from NCW"|"Community development "|"<a href=""https://soundcloud.com/ncwcollections/scull-tina-warner-douglas"">https://soundcloud.com/ncwcollections/scull-tina-warner-douglas</a>"||||||||||||||"Apple Capital Recreation Loop Trail,Community development. community collaboration,Health care,Recreation"|https://ncwcollections.org/files/original/f7d79938b90a28aa80a87e168e667ead.jpg,https://ncwcollections.org/files/original/39810bd5140036bf36b214aee1228b1d.jpg|"Oral History"|"Gathering Our Voice"|1|0
1099|https://ncwcollections.org/items/show/1099|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091762095&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/betty-ries-okanogan-20080227"" title=""Interview with Howard Betty - February 27, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Howard Betty - February 27, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/betty_ries_okanogan_20080227.pdf""></iframe>"|"Betty-Ries, Okanogan County, 2008"|"Loup Loup Ski Area"||"Ries, Richard"|"Initiative for Rural Innovation & Stewardship"|20080227|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000005|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:52:09||||||"Betty, Howard"|"Ries, Richard"||||"Loup Loup Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/betty_ries_okanogan_20080227.pdf</a>|betty_ries_okanogan_20080227|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/betty-ries-okanogan-20080227"">https://soundcloud.com/ncwcollections/betty-ries-okanogan-20080227</a>"||||||||||||||"Betty,Community collaboration,Fitzgerald,Georgene,Homegrown Ski Areas,Howard,Initiative for Rural Innovation & Stewardship,Loup Loup Ski Area,Marilyn,North Central Washington Libraries,Okanogan County,Recreation,Richard,Ries,skiing"|https://ncwcollections.org/files/original/a4dbfdd480d92b0dfcb3e2ed88228ba0.JPG,https://ncwcollections.org/files/original/a0535d641ecc667b52bac5c58c46541e.jpg|"Oral History"|"Gathering Our Voice"|1|0
1100|https://ncwcollections.org/items/show/1100|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456286&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/blackburn-warner-chelan"" title=""Interview with Jim Blackburn - September 25, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jim Blackburn - September 25, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/blackburn_warner_chelan_20120925.pdf""></iframe>"|"Blackburn-Warner, Chelan County, 2012"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120925|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000006|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15||||||"Blackburn, Jim"|"Warner, Nancy"||||"Apple Capital Loop Trail, Recreation, Stewardship, Wenatchee Valley, Row & Paddle Club"|<a>https://ncwcollections.org/files/gov/pdf/blackburn_warner_chelan_20120925.pdf</a>|blackburn_warner_chelan_20120925|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/blackburn-warner-chelan"">https://soundcloud.com/ncwcollections/blackburn-warner-chelan</a>"||||||||||||||"Apple Capital Loop Trail,Blackburn,Chelan County,Community development,Initiative for Rural Innovation & Stewardship,Jim,Loop Trail Listening Post,Nancy,North Central Washington Libraries,Recreation,Row & Paddle Club,Stewardship,Warner,Wenatchee Valley"|https://ncwcollections.org/files/original/80a10ffb04eaeb2ee11dcc25438cafe2.jpg,https://ncwcollections.org/files/original/2b5bebb0ae13fd3ce68d661c5ae16447.JPG|"Oral History"|"Gathering Our Voice"|1|0
1102|https://ncwcollections.org/items/show/1102|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/brown_duane_massey_chelan_20080331.pdf""></iframe>"|"Brown-Massey, Chelan County, 2008"|"Leavenworth Ski Hill"||"Massey, Amy"|"Initiative for Rural Innovation & Stewardship"|20080331|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000008|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:03||||||"Brown, Duane"|"Massey, Amy"||||"Leavenworth Ski Hill"|<a>https://ncwcollections.org/files/gov/pdf/brown_duane_massey_chelan_20080331.pdf</a>|brown_massey_chelan_20080331|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Amy,Brown,Charlotte,Chelan County,Community collaboration,Duane,Greater Leavenworth Museum,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Leavenworth Ski Hill,Massey,North Central Washington Libraries,Recreation,skiing"|https://ncwcollections.org/files/original/755b9f759c420b5871f625e3f8259b8b.JPG,https://ncwcollections.org/files/original/869a967cadc8688073dbe41c36a2d3bf.jpg|"Oral History"|"Gathering Our Voice"|1|0
1115|https://ncwcollections.org/items/show/1115|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/daling_loebsack_douglas_20080405.pdf""></iframe>"|"Daling-Loebsack, Douglas County, 2008"|"Badger Mt Ski Area"||"Loebsack, Alan"|"Initiative for Rural Innovation & Stewardship"|20080405|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000021|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:16||||||"Daling, Richard (Dick)"|"Loebsack, Alan"||||"Badger Mt Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/daling_loebsack_douglas_20080405.pdf</a>|daling_loebsack_douglas_20080405|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Badger Mt Ski Area,Community collaboration,Daling,Douglas County,Douglas County Museum,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Lion's Club,Loebsack,North Central Washington Libraries,Recreation,Richard (Dick),skiing,Warner"|https://ncwcollections.org/files/original/b7cbe76a6350c78be3ee3c3a00c82fe1.JPG,https://ncwcollections.org/files/original/91c93db5eb7250490192e0eefb931755.jpg|"Oral History"|"Gathering Our Voice"|1|0
1142|https://ncwcollections.org/items/show/1142|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924772&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/julian-warner-chelan-1"" title=""Interview with Les Julian - November 21, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Les Julian - November 21, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/julian_warner_chelan_20121121.pdf""></iframe>"|"Julian-Warner, Chelan County, 2012"|"Entiat Ranger District"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121121|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000048|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:01||||||"Julian, Les"|"Warner, Nancy"||||Recreation|<a>https://ncwcollections.org/files/gov/pdf/julian_warner_chelan_20121121.pdf</a>|julian_warner_chelan_20121121|"Success Summit"|Recreation|"<a href=""https://soundcloud.com/ncwcollections/julian-warner-chelan-1"">https://soundcloud.com/ncwcollections/julian-warner-chelan-1</a>"||||||||||||||"Chelan County,Entiat Museum,Entiat Ranger District,Forestry & logging,Gatherng Our Voice column,Initiative for Rural Innovation & Stewardship,Julian,Les,Nancy,North Central Washington Libraries,Okanogan-Wenatchee Natl Forest,Recreation,Success Summit,Warner,Wenatchee World"|https://ncwcollections.org/files/original/dab6db3180f1aecbc2754257d97e7cbc.JPG,https://ncwcollections.org/files/original/e0f4d9ca532e8925b63b15150e5187f2.jpg|"Oral History"|"Gathering Our Voice"|1|0
1161|https://ncwcollections.org/items/show/1161|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931075&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/mclandress-warner-chelan"" title=""Interview with Randy Mclandress - November 7, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Randy Mclandress - November 7, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/mclandress_warner_chelan_20121107.pdf""></iframe>"|"McLandress-Warner, Chelan County, 2012"|"Entiat Ranger District"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121107|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000067|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:01:19||||||"McLandress, Randy"|"Warner, Nancy"||||"Entiat Ranger District"|<a>https://ncwcollections.org/files/gov/pdf/mclandress_warner_chelan_20121107.pdf</a>|mclandress_warner_chelan_20121107|"Entiat Ranger District Listening Post"|Recreation|"<a href=""https://soundcloud.com/ncwcollections/mclandress-warner-chelan"">https://soundcloud.com/ncwcollections/mclandress-warner-chelan</a>"||||||||||||||"Chelan County,Entiat Museum,Entiat Ranger District,Entiat Ranger District Listening Post,Forestry & logging,Initiative for Rural Innovation & Stewardship,McLandress,Nancy,North Central Washington Libraries,Randy,Recreation,Recreation management,Warner"|https://ncwcollections.org/files/original/7414d45edf8e1b30c0ec948663bc0e96.jpg,https://ncwcollections.org/files/original/fa9f8e2893ac16ac7bc5c81facb08325.jpg|"Oral History"|"Gathering Our Voice"|1|0
1179|https://ncwcollections.org/items/show/1179|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779066&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sandidge-warner-chelan-20080331"" title=""Interview with Ray Sandidge - March 31, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ray Sandidge - March 31, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sandidge_warner_chelan_20080331.pdf""></iframe>"|"Ray Sandidge Sr-Warner, Chelan County, 2008"|"Entiat Valley Ski Area"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080331|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000085|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||47:41:00||||||"Sandidge, Ray"|"Warner, Nancy"||||"Entiat Valley Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/sandidge_warner_chelan_20080331.pdf</a>|sandidge_warner_chelan_20080331|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/sandidge-warner-chelan-20080331"">https://soundcloud.com/ncwcollections/sandidge-warner-chelan-20080331</a>"||||||||||||||"Chelan County,Community collaboration,Entiat Museum,Entiat Valley Ski Area,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Ray,Recreation,Sandidge,skiing,Warner"|https://ncwcollections.org/files/original/4b2a526e6645d186954cda6687aad614.JPG,https://ncwcollections.org/files/original/36e6474be96a279f6313202add7c0de3.jpg|"Oral History"|"Gathering Our Voice"|1|0
1196|https://ncwcollections.org/items/show/1196|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779219&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/veroske-simonds-chelan-20080306mp3"" title=""Interview with Bill Veroske - March 6, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill Veroske - March 6, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/veroske_simonds_chelan_20080306.pdf""></iframe>"|"Veroske-Simonds, Chelan County, 2008"|"Echo Valley Ski Area"||"Simonds, Dick"|"Initiative for Rural Innovation & Stewardship"|20080306|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000102|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:36:11||||||"Veroske, Bill"|"Simonds, Dick"||||"Echo Valley Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/veroske_simonds_chelan_20080306.pdf</a>|veroske_simonds_chelan_20080306|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Bill,Chelan County,Chelan Museum,Chelan Valley,Community collaboration,Dick,Echo Valley Ski Area,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Mission Ridge,North Central Washington Libraries,Recreation,Simonds,Veroske"|https://ncwcollections.org/files/original/78429e989e4c48fe18f30c691a1a77aa.jpg|"Oral History"|"Gathering Our Voice"|1|0
