﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1|https://ncwcollections.org/items/show/1|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188790&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060103"" title=""Interview with Harriet Bullitt, January 3, 2006"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Harriet Bullitt, January 3, 2006</a></div>"|||"Bullitt-Warner, Chelan County, 2006"|||"Initiative for Rural Innovation & Stewardship"||||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<br /><iframe width=""100%"" height=""500px"" src=""/files/transcripts/bullitt_warner_chelan_transcript_1_20060103.pdf"" iframe=""""></iframe>"||"Harriet Bullitt"|"Nancy Warner"|||||"<a href=""https://ncwcollections.org/files/transcripts/bullitt_warner_chelan_transcript_1_20060103.pdf"">https://ncwcollections.org/files/transcripts/bullitt_warner_chelan_transcript_1_20060103.pdf</a>"||||"<a href=""https://soundcloud.com/user-461889410/bullitt-warner-chelan-20060103"">https://soundcloud.com/user-461889410/bullitt-warner-chelan-20060103</a>"||||||||||||||"Foodways,Greater Leavenworth Museum,Icicle Creek,Leavenworth,Winter"|https://ncwcollections.org/files/original/c3efafd87c72c436ce7bab7f54d0e798.jpg|"Oral History"|"North Central Washington Sampler"|1|0
988|https://ncwcollections.org/items/show/988|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462886&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/diefenbach-warner-okanogan"" title=""Interview with Cayle Diefenbach - May 20, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Cayle Diefenbach - May 20, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/diefenbach-warner_okanogan_county_2011.pdf""></iframe>"|"Diefenbach-Warner, Okanogan County, 2011"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110520|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000138|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44:18|||https://ncwcollections.org/items/show/594|||"Diefenbach, Cayle"|"Warner, Nancy"||||"Okanogan Valley"|"<a href=""https://ncwcollections.org/files/gov/pdf/diefenbach-warner_okanogan_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/diefenbach-warner_okanogan_county_2011.pdf</a>"|diefenbach_warner_okanogan_20110520|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/diefenbach-warner-okanogan"">https://soundcloud.com/ncwcollections/diefenbach-warner-okanogan</a>"||||||||||||||"Cayle,Diefenbach,farmed food,Foodways,Foodways & Byways,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Okanogan County,Okanogan Valley,Warner,Wenatchee World column,wild food"|https://ncwcollections.org/files/original/f83b97ed9edf84295c70de60df8fe0bb.jpg,https://ncwcollections.org/files/original/521356bbe53d7c26128f07af930ad733.jpg|"Oral History"|"Gathering Our Voice"|1|0
989|https://ncwcollections.org/items/show/989|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462877&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/dold-warner-chelan-20110527"" title=""Interview with Marilyn Dold - May 27, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Marilyn Dold - May 27, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/dold-warner_chelan_county_2011.pdf""></iframe>"|"Dold-Warner, Chelan County, 2011"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110527|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000139|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:55:35|||https://ncwcollections.org/items/show/595|||"Dold, Marilyn"|"Warner, Nancy"||||Orchard|"<a href=""https://ncwcollections.org/files/gov/pdf/dold-warner_chelan_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/dold-warner_chelan_county_2011.pdf</a>"|dold_warner_chelan_20110527|"Foodways & Byways"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/dold-warner-chelan-20110527"">https://soundcloud.com/ncwcollections/dold-warner-chelan-20110527</a>"||||||||||||||"Chelan County,Dold,Foodways,Foodways & Byways,Initiative for Rural Innovation & Stewardship,irrigation canal,Kristi,Marilyn,Nancy,North Central Washington Libraries,Orchard,Roberts,Warner,Wenatchee"|https://ncwcollections.org/files/original/2ce8a9b2e6da4bcc8bf081be9a65bbe9.jpg|"Oral History"|"Gathering Our Voice"|1|0
993|https://ncwcollections.org/items/show/993|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462784&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-1-20110518"" title=""Interview with Paul Gray - May 18, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Paul Gray - May 18, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011.pdf""></iframe>"|"Gray-Warner, Chelan County, 2011"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110518|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000150|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:25:22|||https://ncwcollections.org/items/show/606|||"Gray, Paul"|"Warner, Nancy"||||"Farmed and gathered food"|"<a href=""https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011.pdf</a>"|gray_warner_chelan_1_20110518|"Foodways & Byways: The Story of Food in NCW"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-1-20110518"">https://soundcloud.com/ncwcollections/gray-warner-chelan-1-20110518</a>"||||||||||||||"Chelan County,Farmed and gathered food,Foodways,Foodways & Byways,Gray,Greater Leavenworth Museum,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Paul,Upper Wenatchee Valley,Warner,White River"|https://ncwcollections.org/files/original/79c4689b464afce75c2b65f8e373a2fb.jpg,https://ncwcollections.org/files/original/70c9eef9e981c3f5f8de4c604aae0a44.jpg|"Oral History"|"Gathering Our Voice"|1|0
994|https://ncwcollections.org/items/show/994|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462775&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20110608"" title=""Interview with Paul Gray - June 8, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Paul Gray - June 8, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011_2.pdf""></iframe>"|"Gray-Warner, Chelan County, 2011, 2"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110608|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000151|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:58:07|||https://ncwcollections.org/items/show/607|||"Gray, Paul"|"Warner, Nancy"||||"White River"|"<a href=""https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011_2.pdf"">https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011_2.pdf</a>"|gray_warner_chelan_2_20110608|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20110608"">https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20110608</a>"||||||||||||||"Chelan County,community,Foodways,Foodways & Byways,Gray,Greater Leavenworth Museum,history,Initiative for Rural Innovation & Stewardship,Lake Wenatchee,Nancy,North Central Washington Libraries,Paul,Warner,Wenatchee River watershed,White River"|https://ncwcollections.org/files/original/8fe8ea880f7312af5b5383585d7bb0a5.jpg,https://ncwcollections.org/files/original/5bfaf5d276e2efb6289eb160ee6bfa02.jpg|"Oral History"|"Gathering Our Voice"|1|0
999|https://ncwcollections.org/items/show/999|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924847&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hernandez-warner-chelan-2-1"" title=""Interview with Mikael Hernandez, Part 2 - April 12, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Mikael Hernandez, Part 2 - April 12, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hernandez-warner_chelan_county_2_2011.pdf""></iframe>"|"Hernandez-Warner, Chelan County, 2, 2011"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110617|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000157|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:14|||https://ncwcollections.org/items/show/613|||"Hernandez, Mickel"|"Warner, Nancy"||||"Mexican tradition"|"<a href=""https://ncwcollections.org/files/gov/pdf/hernandez-warner_chelan_county_2_2011.pdf"">https://ncwcollections.org/files/gov/pdf/hernandez-warner_chelan_county_2_2011.pdf</a>"|hernandez_warner_chelan_2_20110617|"Foodways & Byways"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/hernandez-warner-chelan-2-1"">https://soundcloud.com/ncwcollections/hernandez-warner-chelan-2-1</a>"||||||||||||||"Bonny,Chelan County,Dominick,family,Foodways,Foodways & Byways,Hernandez,Initiative for Rural Innovation & Stewardship,Mexican tradition,Mickel,Nancy,North Central Washington Libraries,Warner"|https://ncwcollections.org/files/original/73de3db2f797a607641c87fe0f381c60.jpg,https://ncwcollections.org/files/original/5482d1ae96f9ae7abf12571b30372275.jpg|"Oral History"|"Gathering Our Voice"|1|0
1012|https://ncwcollections.org/items/show/1012|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936580&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rader-warner-chelan-20110527"" title=""Interview with Chris Rader - May 27, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Chris Rader - May 27, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rader-warner_chelan_county_2011.pdf""></iframe>"|"Rader-Warner, Chelan County, 2011"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110527|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000192|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:03:13|||https://ncwcollections.org/items/show/648|||"Rader, Chris"|"Warner, Nancy"||||"Family history"|"<a href=""https://ncwcollections.org/files/gov/pdf/rader-warner_chelan_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/rader-warner_chelan_county_2011.pdf</a>"|rader_warner_chelan_20110527|"Foodways & Byways"|"Food systems"|||||||||||||||"Chelan County,Chris,community,Family history,Foodways,Foodways & Byways,Gibbs Farm,Initiative for Rural Innovation & Stewardship,Kristi,Leavenworth,Nancy,North Central Washington Libraries,Rader,Roberts,Skagit Valley,Warner"|https://ncwcollections.org/files/original/df5c53d9b98d70e9ff540db06d6ec78b.jpg,https://ncwcollections.org/files/original/9c1399d15e7fa954a5afc24dff597f0f.jpg|"Oral History"|"Gathering Our Voice"|1|0
1014|https://ncwcollections.org/items/show/1014|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936562&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/reid-lunde-douglas-20110511"" title=""Interview with Ralph Reid - May 11, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ralph Reid - May 11, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/reid-lunde_douglas_county_2011.pdf""></iframe>"|"Reid-Lunde, Douglas County, 2011"|Foodways||"Lunde, Erin"|"Initiative for Rural Innovation & Stewardship"|20110511|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000195|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:03|||https://ncwcollections.org/items/show/651|||"Reid, Ralph"|"Lunde, Erin"||||"Badger Mountain"|"<a href=""https://ncwcollections.org/files/gov/pdf/reid-lunde_douglas_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/reid-lunde_douglas_county_2011.pdf</a>"|reid_lunde_douglas_20110511|"Foodways & Byways"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/reid-lunde-douglas-20110511"">https://soundcloud.com/ncwcollections/reid-lunde-douglas-20110511</a>"||||||||||||||"Badger Mountain,Douglas County,Douglas County Museum,Erin,Farming,Foodways,Foodways & Byways,Initiative for Rural Innovation & Stewardship,Lunde,Nancy,North Central Washington Libraries,Ralph,Reid,Warner,Waterville"|https://ncwcollections.org/files/original/37ed44cada2a72416d30e60ab79006f1.JPG,https://ncwcollections.org/files/original/e691a6031370b4cd36a46ae3d52e55b3.jpg|"Oral History"|"Gathering Our Voice"|1|0
1019|https://ncwcollections.org/items/show/1019|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936496&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sandoval-roberts-chelan"" title=""Interview with Tomas Sandoval - July 15, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tomas Sandoval - July 15, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sandoval-roberts_chelan_county_2011.pdf""></iframe>"|"Sandoval-Roberts, Chelan County, 2011"|Foodways||"Roberts, Kristi"|"Initiative for Rural Innovation & Stewardship"|20110715|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000200|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||33:44:00|||https://ncwcollections.org/items/show/656|||"Sandoval, Tomas"|"Roberts, Kristi"||||Wenatchee|"<a href=""https://ncwcollections.org/files/gov/pdf/sandoval-roberts_chelan_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/sandoval-roberts_chelan_county_2011.pdf</a>"|sandoval_roberts_chelan_20110715|"Foodways & Byways"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/sandoval-roberts-chelan"">https://soundcloud.com/ncwcollections/sandoval-roberts-chelan</a>"||||||||||||||"Chelan County,Foodways,Foodways & Byways,Initiative for Rural Innovation & Stewardship,Kristi,New Mexico,North Central Washington Libraries,Roberts,Sandoval,Tomas,Wenatchee"|https://ncwcollections.org/files/original/6f7e1ace05841535509634f08e9330a4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1030|https://ncwcollections.org/items/show/1030|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779933&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/weimerskirch-warner-douglas-20051211"" title=""Interview with Gene Weimerskirch - December 11, 2005"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Gene Weimerskirch - December 11, 2005</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/weimerskirch-warner_douglas_county_2005.pdf""></iframe>"|"Weimerskirch-Warner, Douglas County, 2005"|Farming||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20051211|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000215|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:10|||https://ncwcollections.org/items/show/671|||"Weimerskirch, Gene"|"Warner, Nancy"||||Foodways|"<a href=""https://ncwcollections.org/files/gov/pdf/weimerskirch-warner_douglas_county_2005.pdf"">https://ncwcollections.org/files/gov/pdf/weimerskirch-warner_douglas_county_2005.pdf</a>"|weimerskirch_warner_douglas_20051211|"Gathering Our Voice, KOHO Radio"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/weimerskirch-warner-douglas-20051211"">https://soundcloud.com/ncwcollections/weimerskirch-warner-douglas-20051211</a>"||||||||||||||"Agriculture,Coulee City,Douglas County,Douglas County Museum,Farming,Foodways,Gathering Our Voice,Gene,Initiative for Rural Innovation & Stewardship,KOHO Radio,Lehy Junction,Nancy,North Central Washington Libraries,Self-sufficiency,Warner,Waterville Plateau,Weimerskirch,Wenatchee World column"|https://ncwcollections.org/files/original/b8cc9a1a3e7df9593cb5e7fbd215caef.jpg,https://ncwcollections.org/files/original/a5cda516227ad2312cda6be579a13e05.jpg|"Oral History"|"Gathering Our Voice"|1|0
