﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
988|https://ncwcollections.org/items/show/988|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462886&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/diefenbach-warner-okanogan"" title=""Interview with Cayle Diefenbach - May 20, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Cayle Diefenbach - May 20, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/diefenbach-warner_okanogan_county_2011.pdf""></iframe>"|"Diefenbach-Warner, Okanogan County, 2011"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110520|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000138|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44:18|||https://ncwcollections.org/items/show/594|||"Diefenbach, Cayle"|"Warner, Nancy"||||"Okanogan Valley"|"<a href=""https://ncwcollections.org/files/gov/pdf/diefenbach-warner_okanogan_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/diefenbach-warner_okanogan_county_2011.pdf</a>"|diefenbach_warner_okanogan_20110520|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/diefenbach-warner-okanogan"">https://soundcloud.com/ncwcollections/diefenbach-warner-okanogan</a>"||||||||||||||"Cayle,Diefenbach,farmed food,Foodways,Foodways & Byways,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Okanogan County,Okanogan Valley,Warner,Wenatchee World column,wild food"|https://ncwcollections.org/files/original/f83b97ed9edf84295c70de60df8fe0bb.jpg,https://ncwcollections.org/files/original/521356bbe53d7c26128f07af930ad733.jpg|"Oral History"|"Gathering Our Voice"|1|0
997|https://ncwcollections.org/items/show/997|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772694&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hamilton-greg-kehne-okanogan"" title=""Interview with Greg Hamilton - May 8, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Greg Hamilton - May 8, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hamilton-kehne_okanogan_county_2008.pdf""></iframe>"|"Hamilton-Kehne, Okanogan County, 2008"|"Loup Loup Ski Area"||"Kehne, Jay"|"Initiative for Rural Innovation & Stewardship"|20080508|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000154|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||21:19|||https://ncwcollections.org/items/show/610|||"Hamilton, Greg"|"Kehne, Jay"||||"Loup Loup Ski Area"|"<a href=""https://ncwcollections.org/files/gov/pdf/hamilton-kehne_okanogan_county_2008.pdf"">https://ncwcollections.org/files/gov/pdf/hamilton-kehne_okanogan_county_2008.pdf</a>"|hamilton_greg_kehne_okanogan_20080508|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/hamilton-greg-kehne-okanogan"">https://soundcloud.com/ncwcollections/hamilton-greg-kehne-okanogan</a>"||||||||||||||"Community collaboration,Greg,Hamilton,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Jay,Kehne,Loup Loup Ski Area,North Central Washington Libraries,Okanogan County,Okanogan Valley,skiing"|https://ncwcollections.org/files/original/12c65d9c06dd056bbfb57ed52e5ad051.jpg|"Oral History"|"Gathering Our Voice"|1|0
1003|https://ncwcollections.org/items/show/1003|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671237&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kleigman-warner-1-okanogan"" title=""Interview with David Kleigman, Part 1 - January 10, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with David Kleigman, Part 1 - January 10, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kleigman-warner_okanogan_county_2014.pdf""></iframe>"|"Kleigman-Warner, Okanogan County, 2014"|"Okanogan Highlands Alliance"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140110|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000166|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:32:37|||https://ncwcollections.org/items/show/622|||"Kleigman, David"|"Warner, Nancy"||||"Okanogan Highlands Association"|"<a href=""https://ncwcollections.org/files/gov/pdf/kleigman-warner_okanogan_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/kleigman-warner_okanogan_county_2014.pdf</a>"|kleigman_warner_okanogan_2_20140110|"Success Summit"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/kleigman-warner-1-okanogan"">https://soundcloud.com/ncwcollections/kleigman-warner-1-okanogan</a>"||||||||||||||"activism,David,gold mining,Initiative for Rural Innovation & Stewardship,Kleigman,Nancy,North Central Washington Libraries,Okanogan County,Okanogan Highlands Alliance,Okanogan Highlands Association,Organizational development,Success Summit,Warner,water quality"|https://ncwcollections.org/files/original/e28657d81ca5049aa14ba0aee2f9dcdc.jpg,https://ncwcollections.org/files/original/e3c9f4d2cea845870d257d705ddb6fbf.jpg|"Oral History"|"Gathering Our Voice"|1|0
1013|https://ncwcollections.org/items/show/1013|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rehmke-hunter-warner_okanogan_county_2006.pdf""></iframe>"|"Rehmke-Hunter-Warner, Okanogan County, 2006"|"Barker Mountain"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060122|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000194|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:06|||https://ncwcollections.org/items/show/650|||"Rehmke, Jim"|"Warner, Nancy"||||"Barker Mountain"|"<a href=""https://ncwcollections.org/files/gov/pdf/rehmke-hunter-warner_okanogan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/rehmke-hunter-warner_okanogan_county_2006.pdf</a>"|rehmke_hunter_warner_okanogan_20060122|"Regional History"|"Community character"|||||||||||||||"Barker Mountain,Carey,Commune,Community character,Farming,Fire history,Hunter,Initiative for Rural Innovation & Stewardship,Jim,Nancy,North Central Washington Libraries,Okanogan County,Regional History,Rehmke,Warner"|https://ncwcollections.org/files/original/63cf2647422929baf691493a5167d841.JPG,https://ncwcollections.org/files/original/2a1766af933efd5ffafe81f9c3becd24.jpg|"Oral History"|"Gathering Our Voice"|1|0
1025|https://ncwcollections.org/items/show/1025|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779168&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/stokes-jay-warner-okanogan-20041230"" title=""Interview with Jay Stokes - December 30, 2004"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jay Stokes - December 30, 2004</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/stokes_warner_okanogan_county_2004.pdf""></iframe>"|"Stokes_Warner, Okanogan County, 2004"|"Winter ranching"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20041230|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000207|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:58:29|||https://ncwcollections.org/items/show/663|||"Stokes, Jay"|"Warner, Nancy"||||Ranching|"<a href=""https://ncwcollections.org/files/gov/pdf/stokes_warner_okanogan_county_2004.pdf"">https://ncwcollections.org/files/gov/pdf/stokes_warner_okanogan_county_2004.pdf</a>"|stokes_jay_warner_okanogan_20041230|"Gathering Our Voice, KOHO Radio"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/stokes-jay-warner-okanogan-20041230"">https://soundcloud.com/ncwcollections/stokes-jay-warner-okanogan-20041230</a>"||||||||||||||"Agriculture,Beaver Creek,Cattle,Elsie (also present),Gathering Our Voice,Hay,Initiative for Rural Innovation & Stewardship,Jay,KOHO Radio,Nancy,North Central Washington Libraries,Okanogan County,Pateros,ranching,Shafer Museum,Stokes,Twisp,Warner,Wenatchee World column,Winter ranching"|https://ncwcollections.org/files/original/5c79f7aedf898033f35f4fc3936c8402.jpg,https://ncwcollections.org/files/original/1494ecb69af480c01dff42879e7107cf.jpg|"Oral History"|"Gathering Our Voice"|1|0
1097|https://ncwcollections.org/items/show/1097|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456304&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/argraves-sukovaty-warner"" title=""Interview with Jennifer Argraves &amp; Louis Sukovaty - March 10, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jennifer Argraves &amp; Louis Sukovaty - March 10, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/argraves_sukovaty_warner_okanogan_20100310.pdf""></iframe>"|"Argraves-Sukovaty-Warner, Okanogan County, 2010"|Farming||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100310|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000003|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:50:31||||||"Argraves, Jennifer"|"Warner, Nancy"||||"Methow Valley"|<a>https://ncwcollections.org/files/gov/pdf/argraves_sukovaty_warner_okanogan_20100310.pdf</a>|argraves_sukovaty_warner_okanogan_20100310|Foodways|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/argraves-sukovaty-warner"">https://soundcloud.com/ncwcollections/argraves-sukovaty-warner</a>"||||||||||||||"Agriculture,Argraves,Farming,Foodways,Initiative for Rural Innovation & Stewardship,Jennifer,Louis,Methow Valley,Nancy,North Central Washington Libraries,Okanogan County,Sukovoty,Warner"|https://ncwcollections.org/files/original/29eb5f78a525b878d30f2a5697a05c7b.JPG,https://ncwcollections.org/files/original/4fd880f50b446fb1340812dd7dc015cd.jpg|"Oral History"|"Gathering Our Voice"|1|0
1098|https://ncwcollections.org/items/show/1098|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456295&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/berney-buzz-ries-okanogan"" title=""Interview with Buzz Berney - May 11, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Buzz Berney - May 11, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/berney_buzz_ries_okanogan_20090511.pdf""></iframe>"|"Berney-Ries, Okanogan County, 2009"|"Okanogan Conservation District"||"Ries, Richard"|"Initiative for Rural Innovation & Stewardship"|20090511|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000004|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:00||||||"Berney, Buzz"|"Ries, Richard"||||"Okanogan Conservation District history"|<a>https://ncwcollections.org/files/gov/pdf/berney_buzz_ries_okanogan_20090511.pdf</a>|berney_buzz_ries_okanogan_20090511|"Sustaining Success"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/berney-buzz-ries-okanogan"">https://soundcloud.com/ncwcollections/berney-buzz-ries-okanogan</a>"||||||||||||||"Agriculture,Berney,Buzz,Georgene Fitzgerald,Initiative for Rural Innovation & Stewardship,Nancy Warner,North Central Washington Libraries,Okanogan Conservation District,Okanogan Conservation District history,Okanogan County,Organizational development,Richard,Ries,Sustaining Success"|https://ncwcollections.org/files/original/464dec87f172125507e53ca088729711.jpg,https://ncwcollections.org/files/original/cc27a26a3b7a9fc41d393413192dc2a8.jpg|"Oral History"|"Gathering Our Voice"|1|0
1099|https://ncwcollections.org/items/show/1099|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091762095&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/betty-ries-okanogan-20080227"" title=""Interview with Howard Betty - February 27, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Howard Betty - February 27, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/betty_ries_okanogan_20080227.pdf""></iframe>"|"Betty-Ries, Okanogan County, 2008"|"Loup Loup Ski Area"||"Ries, Richard"|"Initiative for Rural Innovation & Stewardship"|20080227|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000005|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:52:09||||||"Betty, Howard"|"Ries, Richard"||||"Loup Loup Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/betty_ries_okanogan_20080227.pdf</a>|betty_ries_okanogan_20080227|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/betty-ries-okanogan-20080227"">https://soundcloud.com/ncwcollections/betty-ries-okanogan-20080227</a>"||||||||||||||"Betty,Community collaboration,Fitzgerald,Georgene,Homegrown Ski Areas,Howard,Initiative for Rural Innovation & Stewardship,Loup Loup Ski Area,Marilyn,North Central Washington Libraries,Okanogan County,Recreation,Richard,Ries,skiing"|https://ncwcollections.org/files/original/a4dbfdd480d92b0dfcb3e2ed88228ba0.JPG,https://ncwcollections.org/files/original/a0535d641ecc667b52bac5c58c46541e.jpg|"Oral History"|"Gathering Our Voice"|1|0
1103|https://ncwcollections.org/items/show/1103|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456274&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/brownlee-phil-joan-howe"" title=""Interview with Phil &amp; Joan Brownlee - October 5, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Phil &amp; Joan Brownlee - October 5, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/brownlee_howe_okanogan_20101005.pdf""></iframe>"|"Brownlee-Howe, Okanogan County, 2010"|"Farming in Pateros"||"Howe, Colby"|"Initiative for Rural Innovation & Stewardship"|20101005|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000009|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:20||||||"Brownlee, Phil"|"Howe, Colby"||||Foodways|<a>https://ncwcollections.org/files/gov/pdf/brownlee_howe_okanogan_20101005.pdf</a>|brownlee_phil_joan_howe_okanogan_20101005|"Foodways & Byways"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/brownlee-phil-joan-howe"">https://soundcloud.com/ncwcollections/brownlee-phil-joan-howe</a>"||||||||||||||"Agriculture,Brownlee,Christine,Colby,Farming in Pateros,Foodways,Foodways & Byways,Gathering Our Voice,Howe,Initiative for Rural Innovation & Stewardship,Joan,North Central Washington Libraries,Okanogan County,Perry,Phil,Wenatchee World column"|https://ncwcollections.org/files/original/b26b2ec2229c5e26857f7e17b4fc0543.JPG,https://ncwcollections.org/files/original/3f950d04ddaedeb0fdaed96125e294c2.jpg|"Oral History"|"Gathering Our Voice"|1|0
1110|https://ncwcollections.org/items/show/1110|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456247&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/clark-howe-okanogan-20101007"" title=""Interview with Ned &amp; Lois Clark - October 7, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ned &amp; Lois Clark - October 7, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/clark_ned_lois_howe_perry_okanogan_20101007.pdf""></iframe>"|"Clark-Howe, Okanogan County, 2010"|Foodways||"Howe, Colby"|"Initiative for Rural Innovation & Stewardship"|20101007|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000016|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:45:18||||||"Clark, Ned"|"Howe, Colby"||||"Orchards, Pateros, Twisp"|<a>https://ncwcollections.org/files/gov/pdf/clark_ned_lois_howe_perry_okanogan_20101007.pdf</a>|clark_howe_okanogan_20101007|"Foodways & Byways"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/clark-howe-okanogan-20101007"">https://soundcloud.com/ncwcollections/clark-howe-okanogan-20101007</a>"||||||||||||||"Agriculture,Christine,Clark,Colby,Fishing,Foodways,Foodways & Byways,Howe,Hunting,Initiative for Rural Innovation & Stewardship,Lois,Ned,North Central Washington Libraries,Okanogan County,Orchards,Pateros,Perry,Republic,Twisp"|https://ncwcollections.org/files/original/cc81c12e736932d22e0f849b8193dd73.jpg|"Oral History"|"Gathering Our Voice"|1|0
