﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
83|https://ncwcollections.org/items/show/83|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/104_sse2015_grant_grandcoulee_wellnesschallenge.pdf""></iframe>"|||"Coulee Medical Wellness Challenge"|||"Jacie Johnson"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||104_sse2015_grant_grandcoulee_wellnesschallenge.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to health care"||||||||||"Grant,Increasing access to health care,Initiative for Rural Innovation & Stewardship,Jacie Johnson,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2015/images/104_sse2015_grant_grandcoulee_wellnesschallenge.jpg|Text|"Success Story Exchange"|1|0
110|https://ncwcollections.org/items/show/110|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/127_sse2016_grant_quincy_gatheringplace.pdf""></iframe>"|||"A Community Gathering Place"|||"Schiree Ybarra"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||127_sse2016_grant_quincy_gatheringplace.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Grant,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Schiree Ybarra,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/127_sse2016_grant_quincy_gatheringplace.jpg|Text|"Success Story Exchange"|1|0
111|https://ncwcollections.org/items/show/111|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/129_sse2016_grant_quincy_animalwelfare.pdf""></iframe>"|||"Animal Welfare in Quincy"|||"Maria Oppen"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||129_sse2016_grant_quincy_animalwelfare.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Engaging with community"||||||||||"Engaging with community,Grant,Initiative for Rural Innovation & Stewardship,Maria Oppen,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/129_sse2016_grant_quincy_animalwelfare.jpg|Text|"Success Story Exchange"|1|0
112|https://ncwcollections.org/items/show/112|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/130_sse2016_grant_quincy_backschool.pdf""></iframe>"|||"Back to School Fair"|||"Stephanie Melcher"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||130_sse2016_grant_quincy_backschool.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing acccess to health care"||||||||||"Grant,Increasing acccess to health care,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Stephanie Melcher,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/130_sse2016_grant_quincy_backschool.jpg|Text|"Success Story Exchange"|1|0
113|https://ncwcollections.org/items/show/113|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/131_sse2016_grant_ephrata_beefriendly.pdf""></iframe>"|||"Bee Friendly Habitat"|||"Sean Dougherty"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||131_sse2016_grant_ephrata_beefriendly.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & connectivity"||||||||||"Grant,Increasing health & connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sean Dougherty"|https://ncwcollections.org/files/sse/2016/images/131_sse2016_grant_ephrata_beefriendly.jpg|Text|"Success Story Exchange"|1|0
114|https://ncwcollections.org/items/show/114|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/132_sse2016_grant_quincy_beezleyfire.pdf""></iframe>"|||"Beezley Hills Fire Recovery"|||"Eric Ellis"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||132_sse2016_grant_quincy_beezleyfire.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & connectivity"||||||||||"Eric Ellis,Grant,Increasing health & connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/132_sse2016_grant_quincy_beezleyfire.jpg|Text|"Success Story Exchange"|1|0
115|https://ncwcollections.org/items/show/115|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/133_sse2016_grant_moseslake_bensonfarms.pdf""></iframe>"|||"Benson Farms Inc Native Seeds"|||"Jerry Benson"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||133_sse2016_grant_moseslake_bensonfarms.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Fostering healthy businesses,Grant,Initiative for Rural Innovation & Stewardship,Jerry Benson,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/133_sse2016_grant_moseslake_bensonfarms.jpg|Text|"Success Story Exchange"|1|0
118|https://ncwcollections.org/items/show/118|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/136_sse2016_grant_quincy_caringroots.pdf""></iframe>"|||"Caring for Quincy's Roots"|||"Harriet Weber"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||136_sse2016_grant_quincy_caringroots.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Grant,Harriet Weber,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/136_sse2016_grant_quincy_caringroots.jpg|Text|"Success Story Exchange"|1|0
122|https://ncwcollections.org/items/show/122|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/141_sse2016_grant_moseslake_eslchanges.pdf""></iframe>"|||"ESL Changes Lives"|||"Tyler Wallace"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||141_sse2016_grant_moseslake_eslchanges.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Grant,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives,Tyler Wallace"|https://ncwcollections.org/files/sse/2016/images/141_sse2016_grant_moseslake_eslchanges.jpg|Text|"Success Story Exchange"|1|0
125|https://ncwcollections.org/items/show/125|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/144_sse2016_grant_quincy_ffachallenges.pdf""></iframe>"|||"FFA Meeting Tomorrow's Challenges"|||"Mike Wallace"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||144_sse2016_grant_quincy_ffachallenges.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Grant,Increasing access to education,Initiative for Rural Innovation & Stewardship,Mike Wallace,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/144_sse2016_grant_quincy_ffachallenges.jpg|Text|"Success Story Exchange"|1|0
