﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1221|https://ncwcollections.org/items/show/1221|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1126496845&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/parks-danison-warner-ncw-20191002mp3"" title=""Interview with Lisa Parks and Kurt Danison, October 2, 2019"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Lisa Parks and Kurt Danison, October 2, 2019</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/6e7158cff453f5cf8327360ee02623a1.pdf""></iframe>"|"Parks & Danison, Warner, 2019"|||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship "|"October 2, 2019"|||mp3|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||01:11:50|||||"Pateros Museum"|"Lisa Parks & Kurt Danison"|"Nancy Warner"||||"Municipal planning,Regional planning,North Central Washington,Okanogan, Douglas and Chelan counties"||parks_danison_warner_ncw_20191002||"Planning & development,Leadership"|"<a href=""https://soundcloud.com/ncwcollections/parks-danison-warner-ncw-20191002mp3"">https://soundcloud.com/ncwcollections/parks-danison-warner-ncw-20191002mp3</a>"||||||||||||||"business,Community development,Douglas County Museum,Okanogan County Historical Society,planning,Rural communities"|https://ncwcollections.org/files/original/e8fddd4a03cd247023e1a37daf68d6e9.png,https://ncwcollections.org/files/original/fb3a7831dae2c199b2543028bfdffac2.jpg,https://ncwcollections.org/files/original/6e7158cff453f5cf8327360ee02623a1.pdf|"Oral History"|"Gathering Our Voice"|1|0
1220|https://ncwcollections.org/items/show/1220|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680363&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/wadepttransportation-warner"" title=""Interview with Dan Sarles, Claton Belmont, Dave Drange, &amp; Paul Mahre - July 14, 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Dan Sarles, Claton Belmont, Dave Drange, &amp; Paul Mahre - July 14, 2015</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/a37ad90f8114e2cc20bbb260f1be6cdb.pdf""></iframe>"|"Washington Department of Transportation Group, Warner, NCW, 2015"|"Apple Capital Loop Trail and Rocky Reach Trail planning"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"July 14, 2015"|||mp3|English|||"Chelan and Douglas counties"|||||"July 14, 2015"|||||||||||||||||||||||||||||||||||||||||||||||01.18.32|||||"Wenatchee, WA"|"Dan Sarles, Claton Belmont, Dave Drange and Paul Mahre"|"Nancy Warner"||||"Planning, Recreation, Community development"||wadepttransportation_warner_douglas_20150714|||"<a href=""https://soundcloud.com/ncwcollections/wadepttransportation-warner"">https://soundcloud.com/ncwcollections/wadepttransportation-warner</a>"||||||||||||||"Apple Capital Recreation Loop Trail,Community development,planning,Rocky Reach Trail"|https://ncwcollections.org/files/original/0ba33a6af59b29bcc44c8ae635544ba0.jpg,https://ncwcollections.org/files/original/a37ad90f8114e2cc20bbb260f1be6cdb.pdf|"Oral History"|"Gathering Our Voice"|1|0
1206|https://ncwcollections.org/items/show/1206|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680333&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/williams-allison-warner-chelan"" title=""Interview with Allison Williams - July 2, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Allison Williams - July 2, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/williams_allison_warner_chelan_20140702.pdf""></iframe>"|"Williams-Warner, Chelan County, 2014"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140702|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000112|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:07:42||||||"Williams, Allison"|"Warner, Nancy"||||"Wenatchee Waterfront"|<a>https://ncwcollections.org/files/gov/pdf/williams_allison_warner_chelan_20140702.pdf</a>|williams_allison_warner_chelan_20140702|"Loop Trail Listening Post"|"Community development"|||||||||||||||"Allison,Apple Capital Loop Trail,Chelan County,Community development,Frank Lloyd Wright,Gathering Our Voice column,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,Nancy,North Central Washington Libraries,Warner,Wenatchee Waterfront,Wenatchee World,Williams"|https://ncwcollections.org/files/original/98c2ea8ac32de0cf6dfaac39a6fbd602.JPG,https://ncwcollections.org/files/original/578b49ffdde1c687b12e8e9710f7f010.jpg|"Oral History"|"Gathering Our Voice"|1|0
1204|https://ncwcollections.org/items/show/1204|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942949&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/whitehall-warner-chelan"" title=""Interview with Robert Whitehall - September 4, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Robert Whitehall - September 4, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/whitehall_warner_chelan_20120904.pdf""></iframe>"|"Whitehall-Warner, Chelan County, 2012"|"Entiat City"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100904|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000110|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:09:09||||||"Whitehall, Bob"|"Warner, Nancy"||||"Entiat City"|<a>https://ncwcollections.org/files/gov/pdf/whitehall_warner_chelan_20120904.pdf</a>|whitehall_warner_chelan_20120904|"Success Summit"|"Community development"|||||||||||||||"Bob,Chelan County,Columbia River,Community development,Douglas County Museum,Entiat City,Entiat Museum,Entiat Valley,Forest Service,Gathering Our Voice column,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Orchards,Orondo,Success Summit,Warner,Wenatchee World,Whitehall"|https://ncwcollections.org/files/original/5ae43ecc19048f87b79ba76ecdf84c75.JPG,https://ncwcollections.org/files/original/c8a99accb63ada8da46d0cc12bb75768.jpg|"Oral History"|"Gathering Our Voice"|1|0
1171|https://ncwcollections.org/items/show/1171|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671141&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/pope-warner-chelan-20140609"" title=""Interview with Jim Pope - June 9, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jim Pope - June 9, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/pope_warner_chelan_20140609.pdf""></iframe>"|"Pope-Warner, Chelan County, 2014"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140609|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000077|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:18:36||||||"Pope, Jim"|"Warner, Nancy"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/pope_warner_chelan_20140609.pdf</a>|pope_warner_chelan_20140609|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/pope-warner-chelan-20140609"">https://soundcloud.com/ncwcollections/pope-warner-chelan-20140609</a>"||||||||||||||"Apple Capital Loop Trail,Chelan County,Chelan County PUD,Community development,Initiative for Rural Innovation & Stewardship,Jim,Loop Trail Listening Post,Nancy,North Central Washington Libraries,planning,Pope,Warner"|https://ncwcollections.org/files/original/69d47d8777f2199e95400178433e8985.jpg,https://ncwcollections.org/files/original/a2911790bead7700b004f440c5a3baa9.jpg|"Oral History"|"Gathering Our Voice"|1|0
1168|https://ncwcollections.org/items/show/1168|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092930886&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/parlette-rader-briggs-chelan"" title=""Interview with Bob Parlette - September 28, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bob Parlette - September 28, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/parlette_rader_chelan_20090928.pdf""></iframe>"|"Parlette-Rader-Briggs, Chelan County, 2009"|"Apple Capital Loop Trail"||"Rader, Chris"|"Initiative for Rural Innovation & Stewardship"|20090928|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000074|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44:18||||||"Parlette, Bob"|"Rader, Chris"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/parlette_rader_chelan_20090928.pdf</a>|parlette_rader_briggs_chelan_20090928|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/parlette-rader-briggs-chelan"">https://soundcloud.com/ncwcollections/parlette-rader-briggs-chelan</a>"||||||||||||||"Apple Capital Loop Trail,Bob,Briggs,Chelan County,Chris,Community development,Denise,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Law,Loop Trail Listening Post,North Central Washington Libraries,Odabashian Bridge,Parlette,Rader,Sustaining Success,Wash Dept Transportation,Wenatchee Valley,Wenatchee World column"|https://ncwcollections.org/files/original/2e0c3881dd26a0c9850802e2e75b1c22.jpg,https://ncwcollections.org/files/original/025e44e04fd59d675a0788199c8d2f62.jpg,https://ncwcollections.org/files/original/8d9121ed33cb9288ea765fc3f632349c.JPG|"Oral History"|"Gathering Our Voice"|1|0
1155|https://ncwcollections.org/items/show/1155|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671195&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/maher-warner-chelan-20140313"" title=""Interview with Steve Maher - March 13, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Steve Maher - March 13, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/maher_warner_chelan_20140313.pdf""></iframe>"|"Maher-Warner, Chelan County, 2014"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140313|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000061|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:21:18||||||"Maher, Steve"|"Warner, Nancy"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/maher_warner_chelan_20140313.pdf</a>|maher_warner_chelan_20140313|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/maher-warner-chelan-20140313"">https://soundcloud.com/ncwcollections/maher-warner-chelan-20140313</a>"||||||||||||||"Apple Capital Loop Trail,Chelan County,Community development,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,Maher,Nancy,North Central Washington Libraries,Steve,The Wenatchee World,Warner,Wenatchee Valley"|https://ncwcollections.org/files/original/999c4ff25c2a3cce8c028e1e19eb570d.jpg,https://ncwcollections.org/files/original/07665889d5b6d153c7bda8e84d91d78a.jpg|"Oral History"|"Gathering Our Voice"|1|0
1152|https://ncwcollections.org/items/show/1152|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924715&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/looptrailgroup-warner-2"" title=""Interview with Loop Trail History Group - July 7, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Loop Trail History Group - July 7, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/looptrail_warner_chelan_20090709.pdf""></iframe>"|"Loop Trail Group-Warner, NCW, 2009"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20090707|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000058|"North Central WA"||||||||||||||||||||||||||||||||||||||||||||||||||||1:12||||||"Feil, Jack"|"Warner, Nancy"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/looptrail_warner_chelan_20090709.pdf</a>|looptrailgroup_warner_ncw_20090707|"Sustaining Success"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/looptrailgroup-warner-2"">https://soundcloud.com/ncwcollections/looptrailgroup-warner-2</a>"||||||||||||||"Apple Capital Loop Trail,Bill,Community development,Dan,Feil,Initiative for Rural Innovation & Stewardship,Jack,Millett,Nancy,North Central WA,North Central Washington Libraries,Save the Riverfront Committee,Sustaining Success,Warner"|https://ncwcollections.org/files/original/46b6b6daa7c4286b6e20ee0c63bea3ea.jpg,https://ncwcollections.org/files/original/ee38085a720605008e3931e85a79c292.jpg|"Oral History"|"Gathering Our Voice"|1|0
1151|https://ncwcollections.org/items/show/1151|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924721&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/looptrailgroup-warner-3"" title=""Interview with Loop Trail History Group - May 19, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Loop Trail History Group - May 19, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/looptrail_warner_chelan_20090519.pdf""></iframe>"|"Loop Trail Group-Warner, NCW, 2009"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20090519|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000057|"North Central WA"||||||||||||||||||||||||||||||||||||||||||||||||||||1:19||||||"Scull, Eliot"|"Warner, Nancy"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/looptrail_warner_chelan_20090519.pdf</a>|looptrailgroup_warner_ncw_20090519|"Sustaining Success"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/looptrailgroup-warner-3"">https://soundcloud.com/ncwcollections/looptrailgroup-warner-3</a>"||||||||||||||"Apple Capital Loop Trail,Bates,Bob,Cliff,Community development,Eliot,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,Mary,Nancy,North Central WA,North Central Washington Libraries,Parlette,Save the Riverfront Committee,Scull,Sustaining Success,Warner,Wenatchee World column,Wilfred,Woods"|https://ncwcollections.org/files/original/d8f649970b91488dda3f581680fc47a0.jpg,https://ncwcollections.org/files/original/ede30d079229e7823f10f8740a2f6a50.jpg|"Oral History"|"Gathering Our Voice"|1|0
1137|https://ncwcollections.org/items/show/1137|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671246&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/huffman-warner-douglas"" title=""Interview with Jim Huffman - June 12, 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jim Huffman - June 12, 2015</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/huffman_warner_douglas_20150612.pdf""></iframe>"|"Huffman-Warner, Douglas County, 2015"|"Port of Douglas County"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20150612|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000043|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:03:20||||||"Huffman, Jim"|"Warner, Nancy"||||"Port of Douglas County"|<a>https://ncwcollections.org/files/gov/pdf/huffman_warner_douglas_20150612.pdf</a>|huffman_warner_douglas_20150612|"Port of Douglas History"|"Community development"|||||||||||||||"business,Community development,Douglas County,Economic development,Elected officials project,Huffman,Initiative for Rural Innovation & Stewardship,Jim,Nancy,NCW,North Central Washington Libraries,Port of Douglas County,Port of Douglas History,Warner"|https://ncwcollections.org/files/original/6fa162c4b054bf90534ccd5313414240.JPG,https://ncwcollections.org/files/original/4a0189157432f0d1834e4c40c1f9401f.jpg|"Oral History"|"Gathering Our Voice"|1|0
