﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1200|https://ncwcollections.org/items/show/1200|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942964&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/wax-warner-chelan-20100817-mp3"" title=""Interview with Darold Wax - August 17, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Darold Wax - August 17, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/wax_darold_warner_chelan_20100817.pdf""></iframe>"|"Wax-Warner, Chelan County, 2010"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100817|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000106|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:36||||||"Wax, Darold"|"Warner, Nancy"||||"South Wenatchee"|<a>https://ncwcollections.org/files/gov/pdf/wax_darold_warner_chelan_20100817.pdf</a>|wax_warner_chelan_20100817|"Foodways & Byways"|Foodways|||||||||||||||"Agriculture,Chelan County,Darold,Foodways,Foodways & Byways,Fruit Packing Houses,Gathering Our Voice column,Initiative for Rural Innovation & Stewardship,Mansfield,Nancy,North Central Washington Libraries,South Wenatchee,Victory Gardens,Warner,Wax,Wenatchee World"|https://ncwcollections.org/files/original/91cacdf09530f4ed96bd34493a9e19dd.JPG,https://ncwcollections.org/files/original/18b49c440a5fa2bf2f4907711572a941.jpg|"Oral History"|"Gathering Our Voice"|1|0
1029|https://ncwcollections.org/items/show/1029|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/watson-warner_chelan_county_2017.pdf""></iframe>"|"Watson-Warner, Chelan County, 2017"|Leadership||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20170906|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000214|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:05:31|||https://ncwcollections.org/items/show/670|||"Watson, Rich"|"Warner, Nancy"||||"Chelan Roundtable"|"<a href=""https://ncwcollections.org/files/gov/pdf/watson-warner_chelan_county_2017.pdf"">https://ncwcollections.org/files/gov/pdf/watson-warner_chelan_county_2017.pdf</a>"|watson_rich_warner_chelan_20170906|"Success Story Exchange"|Leadership|||||||||||||||"Chelan County,Chelan Museum,Chelan Rotary,Chelan Roundtable,Initiative for Rural Innovation & Stewardship,Lake Chelan Valley,leadership,Nancy,NCW Business Loan Fund,North Central Washington Libraries,Peace Corps,Rich,Success Story Exchange,The Good Life,Warner,Watson"|https://ncwcollections.org/files/original/c470defff8ac1a239157f0cf8c5338a4.JPG,https://ncwcollections.org/files/original/37e30c1dc638fa5b08b8ba28a0d88b7e.jpg|"Oral History"|"Gathering Our Voice"|1|0
1027|https://ncwcollections.org/items/show/1027|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942991&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/watson-bill-figeroa-grant"" title=""Interview with Bill Watson - August 12, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill Watson - August 12, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf""></iframe>"|"Watson-Figeroa, Grant County, 2009"|"Quincy farming"||"Figeroa, Christine"|"Initiative for Rural Innovation & Stewardship"|20090812|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000212|"Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:28|||https://ncwcollections.org/items/show/668|||"Watson, Bill"|"Figeroa, Christine"||||Quincy|"<a href=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf</a>"|watson_bill_figeroa_grant_20090812|"Sustaining Success"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/watson-bill-figeroa-grant"">https://soundcloud.com/ncwcollections/watson-bill-figeroa-grant</a>"||||||||||||||"Agriculture,Bill,Christine,community,Farming,Figeroa,Grant County,Harriet,Initiative for Rural Innovation & Stewardship,irrigation,North Central Washington Libraries,Quincy,Quincy farming,Sustaining Success,Watson,Weber"|https://ncwcollections.org/files/original/d6a799ec67adfc430e55e3200f6961c7.JPG,https://ncwcollections.org/files/original/c8d8674e7411e12a9b97ab960ad8a5f9.jpg|"Oral History"|"Gathering Our Voice"|1|0
1028|https://ncwcollections.org/items/show/1028|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942976&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/watson-norma-figeroa-grant"" title=""Interview with Norma Watson - August 12, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Norma Watson - August 12, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf""></iframe>"|"Watson-Figeroa, Grant County, 2009"|"Quincy farming"||"Figeroa, Christine"|"Initiative for Rural Innovation & Stewardship"|20090812|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000213|"Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:50:16|||https://ncwcollections.org/items/show/669|||"Watson, Norma"|"Figeroa, Christine"||||Quincy|"<a href=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf</a>"|watson_norma_figeroa_grant_20090812|"Sustaining Success"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/watson-norma-figeroa-grant"">https://soundcloud.com/ncwcollections/watson-norma-figeroa-grant</a>"||||||||||||||"Agriculture,Christine,community,Farming,Figeroa,Grant County,Harriet,Initiative for Rural Innovation & Stewardship,irrigation,Norma,North Central Washington Libraries,Quincy,Quincy farming,Sustaining Success,Watson,Weber"|https://ncwcollections.org/files/original/9bf566a5573b396658b00afaa04669f5.JPG,https://ncwcollections.org/files/original/8d1ead1b9d2b6c9e84262160d830e3d3.jpg|"Oral History"|"Gathering Our Voice"|1|0
1199|https://ncwcollections.org/items/show/1199|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779243&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/walters-berry-chelan-20080327mp3"" title=""Interview with Deb Weeks Walters - March 27, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Deb Weeks Walters - March 27, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/walters_berry_chelan_20080327.pdf""></iframe>"|"Walters-Berry, Chelan County, 2008"|"Squilchuck Ski Area"||"Berry, Mike"|"Initiative for Rural Innovation & Stewardship"|20080327|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000105|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:33:51||||||"Walters, Deb"|"Berry, Mike"||||"Squilchuck Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/walters_berry_chelan_20080327.pdf</a>|walters_berry_chelan_20080327|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Berry,Chelan County,Community collaboration,Deb,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Mike,North Central Washington Libraries,Squilchuck Ski Area,Walters,Washington State Parks,Wenatchee Valley College"|https://ncwcollections.org/files/original/cdccf216c49ef66aeef18c9e3b80657f.jpg,https://ncwcollections.org/files/original/6618e3959b18cf5767ff618d9f588e90.jpg|"Oral History"|"Gathering Our Voice"|1|0
1198|https://ncwcollections.org/items/show/1198|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680354&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/walker-warner-chelan-20140903"" title=""Interview with Mike Walker - September 3, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Mike Walker - September 3, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/walker_warner_chelan_20140903.pdf""></iframe>"|"Walker-Warner, Chelan County, 2014"|Business||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140903|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000104|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:07:21||||||"Walker, Mike"|"Warner, Nancy"||||"Eagle Transfer"|<a>https://ncwcollections.org/files/gov/pdf/walker_warner_chelan_20140903.pdf</a>|walker_warner_chelan_20140903|"Loop Trail Listening Post"|Business|"<a href=""https://soundcloud.com/ncwcollections/walker-warner-chelan-20140903"">https://soundcloud.com/ncwcollections/walker-warner-chelan-20140903</a>"||||||||||||||"business,Chelan County,community,Eagle Transfer,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,Mike,Nancy,North Central Washington Libraries,Pybus Public Market,Walker,Warner,Wenatchee Waterfront history"|https://ncwcollections.org/files/original/24fd4018894a8c5015cc1b947fba95bb.jpg,https://ncwcollections.org/files/original/1d2345bd11c84c0d40780c4a9888f997.jpg|"Oral History"|"Gathering Our Voice"|1|0
1197|https://ncwcollections.org/items/show/1197|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942994&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/vradenburg-warner-chelan"" title=""Interview with Keith Vradenburg - July 2, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Keith Vradenburg - July 2, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/vradenburg_warner_chelan_20120702.pdf""></iframe>"|"Vradenburg-Warner, Chelan County, 2012"|"Entiat community"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120702|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000103|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:53:29||||||Vradenburg|"Warner, Nancy"||||Entiat|<a>https://ncwcollections.org/files/gov/pdf/vradenburg_warner_chelan_20120702.pdf</a>|vradenburg_warner_chelan_20120702|"Success Summit"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/vradenburg-warner-chelan"">https://soundcloud.com/ncwcollections/vradenburg-warner-chelan</a>"||||||||||||||"Agriculture,Chelan County,Coaching,Community character,Elected officials project,Entiat,Entiat community,Entiat Mayor,Entiat Museum,Entiat School,Entiat Valley,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Kieth,Nancy,North Central Washington Libraries,Success Summit,teaching,Vradenburg,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/0d93f5cdb17287e95b66344807c5ff6e.jpg,https://ncwcollections.org/files/original/c6a1ff0f68d9a31d376bec765ee5f206.jpg|"Oral History"|"Gathering Our Voice"|1|0
1141|https://ncwcollections.org/items/show/1141|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924775&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/juhl-volmer-warner-chelan-1"" title=""Interview with Jonathan Juhl-Volmer - April 16, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jonathan Juhl-Volmer - April 16, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/juhl_volmer_warner_chelan_20100416.pdf""></iframe>"|"Vollmer-Juhl, Warner, Chelan County, 2010"|"Metal art"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100416|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000047|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:33:43||||||"Vollmer-Juhl, Jonathan"|"Warner, Nancy"||||"Metal art"|<a>https://ncwcollections.org/files/gov/pdf/juhl_volmer_warner_chelan_20100416.pdf</a>|vollmer_juhl_warner_chelan_20100416|"Arts Project"|"Arts & Culture"|"<a href=""https://soundcloud.com/ncwcollections/juhl-volmer-warner-chelan-1"">https://soundcloud.com/ncwcollections/juhl-volmer-warner-chelan-1</a>"||||||||||||||"Arts & Culture,Arts Project,Chelan,Chelan County,Initiative for Rural Innovation & Stewardship,Jonathan,Lake Chelan,Metal art,North Central Washington Libraries,Vollmer-Juhl,Warner"|https://ncwcollections.org/files/original/52910899de2d717f2a776866d8497719.jpg,https://ncwcollections.org/files/original/a694dbbc3b8a37ce2c6a6066e4994688.jpg|"Oral History"|"Gathering Our Voice"|1|0
1196|https://ncwcollections.org/items/show/1196|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779219&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/veroske-simonds-chelan-20080306mp3"" title=""Interview with Bill Veroske - March 6, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill Veroske - March 6, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/veroske_simonds_chelan_20080306.pdf""></iframe>"|"Veroske-Simonds, Chelan County, 2008"|"Echo Valley Ski Area"||"Simonds, Dick"|"Initiative for Rural Innovation & Stewardship"|20080306|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000102|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:36:11||||||"Veroske, Bill"|"Simonds, Dick"||||"Echo Valley Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/veroske_simonds_chelan_20080306.pdf</a>|veroske_simonds_chelan_20080306|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Bill,Chelan County,Chelan Museum,Chelan Valley,Community collaboration,Dick,Echo Valley Ski Area,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Mission Ridge,North Central Washington Libraries,Recreation,Simonds,Veroske"|https://ncwcollections.org/files/original/78429e989e4c48fe18f30c691a1a77aa.jpg|"Oral History"|"Gathering Our Voice"|1|0
1195|https://ncwcollections.org/items/show/1195|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092943000&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/uppervalleymuseum-warner"" title=""Interview with Upper Wenatchee Museum Founders - July 12, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Upper Wenatchee Museum Founders - July 12, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/uppervalleymuseum_warner_chelan_20100712.pdf""></iframe>"|"Upper Valley Museum-Warner, Chelan County, 2010"|"Upper Valley Museum"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100712|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000101|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:29:32||||||"Bullitt, Harriet"|"Warner, Nancy"||||Leavenworth|<a>https://ncwcollections.org/files/gov/pdf/uppervalleymuseum_warner_chelan_20100712.pdf</a>|uppervalleymuseum_warner_chelan_20100712|"Museum Initiative"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/uppervalleymuseum-warner"">https://soundcloud.com/ncwcollections/uppervalleymuseum-warner</a>"||||||||||||||"Arlene,Bakke,Bavarian themed town,Blackburn,Bullitt,Chelan County,Dave,Diane,Georgia,Greater Leavenworth Museum,Harriet,history,Icicle Fund,Initiative for Rural Innovation & Stewardship,Kjell,Lake Wenatchee,Leavenworth,Museum Initiative,Nancy,Norman,North Central Washington Libraries,Organizational development,Pat,Plain,Severance,Stoudt,Warner"|https://ncwcollections.org/files/original/b6086edc21b5769269995cc2dd08dcb5.JPG|"Oral History"|"Gathering Our Voice"|1|0
