﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1276|https://ncwcollections.org/items/show/1276||||"Roots in Science: Oroville School District Produces Food and Native Plants"|"School garden in Oroville"||"Julie Vanderwal, Oroville School District"|"Initiative for Rural Innovation & Stewardship"|"October, 2021"|||pdf|English|||"North Central Washington"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||280_see2021okanogan_rootsinscience|"2021 Success Story Exchange"|"Food Systems"|||||"Fostering thriving lives"||||||||||"Agriculture,Education,Food systems,Oroville"|https://ncwcollections.org/files/original/f5c07d8bcfad5a4f43daed3c8dea5a28.jpg,https://ncwcollections.org/files/original/0cafca9f56ab10019f052ca0629125ee.pdf|Text|"Success Story Exchange"|1|0
1239|https://ncwcollections.org/items/show/1239|"<iframe width=""100%"" height=""450"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/playlists/1319435092&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sets/waterville-a-great-place-to"" title=""Waterville: A Great Place to Come Home To"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Waterville: A Great Place to Come Home To</a></div>"|||"Waterville: A Great Place to Come Home To"|Waterville|"Waterville School journalism class project in conjunction with 2015 IRIS NCW Community Success Summit"|"Kieth Finkbeiner, Waterville Journalism Teacher"|"Initiative for Rural Innovation & Stewardship"|2015|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Douglas County Museum,Education,Success Summit,Waterville community,Waterville School"|https://ncwcollections.org/files/original/090c0a20f450813ff2d07a3d510b461e.jpg||"Gathering Our Voice"|1|0
1216|https://ncwcollections.org/items/show/1216|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1121255065&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/orondocommunity-warner-douglas-20191206mp3"" title=""Interview with Orondo Community Group - Warner, Douglas County, 2019"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Orondo Community Group - Warner, Douglas County, 2019</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/cc9cd11ce84086bc071f751d67ad40a5.pdf""></iframe>"|"Orondo Community Group - Warner, Douglas County, 2019"|||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"December 2019"|||mp3|English|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Transcript needed "|Orondo||"Nancy Warner"||||||||"Community Character & History"|"<a href=""https://soundcloud.com/ncwcollections/orondocommunity-warner-douglas-20191206mp3"">https://soundcloud.com/ncwcollections/orondocommunity-warner-douglas-20191206mp3</a>"||||||||||||||"Community collaboration,community history,Douglas County Museum,Education,Fire Management,Orchards,Orondo,Orondo School"|https://ncwcollections.org/files/original/12f21579860d3d9d9462ec333d0f8d75.JPG,https://ncwcollections.org/files/original/cc9cd11ce84086bc071f751d67ad40a5.pdf|"Oral History"|"Gathering Our Voice"|1|0
1262|https://ncwcollections.org/items/show/1262||||"Nature of NCW production guide"|"How to produce a local version of Nature of NCW"|"Process overview and interview questions"|"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2007|||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Biodiversity,Education,Land stewardship,Natural environment,Restoration"|https://ncwcollections.org/files/original/ee37653687d64dce726c9b4dbd1ff27e.jpg,https://ncwcollections.org/files/original/e5161a4dfcfe59caf1e47e39075c956a.pdf||"Food Systems"|1|0
1273|https://ncwcollections.org/items/show/1273||||"Gathering Our Voice Study Guide for Classroom and Community Groups"|"Oral history of NCW"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2021|"Diane Petersen, Douglas County Historical Society and Kieth Finkbeiner, Waterville School teacher"||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Community collaboration,Education,history,Success"|https://ncwcollections.org/files/original/e5a08b456a148cecd9350c4f4c86177d.jpg,https://ncwcollections.org/files/original/7cbac4b2a61cb3818d12ba48a242296b.pdf||"Gathering Our Voice"|1|0
1279|https://ncwcollections.org/items/show/1279|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1150954702&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/entiatleadershipclass-warner-chelan-20130129mp3"" title=""Entiat Leadership Class"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Entiat Leadership Class</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/f7edf7318e27d1a04b663fc20d338304.pdf""></iframe>"|"Entiat Leadership Class-Warner, Chelan County, 2013"|"Creating a community timeline to share at the NCW Community Success Summit"|"Help wanted to transcribe this interview"|"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2013|||mp3|English|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://soundcloud.com/ncwcollections/entiatleadershipclass-warner-chelan-20130129mp3?si=2d44d5687cfb4516b5fae9bd2acf60b6||||||||||||||"Education,Entiat Museum,Success Summit"|https://ncwcollections.org/files/original/f97685b676e3c4efc135f0c62e28ed9c.JPG,https://ncwcollections.org/files/original/075590c5d70d83d3f54a9d500d714616.jpg,https://ncwcollections.org/files/original/f7edf7318e27d1a04b663fc20d338304.pdf|"Oral History"|"Gathering Our Voice"|1|0
1280|https://ncwcollections.org/items/show/1280||||"Creating a Community Timeline"||"Photos and short description of timelines created for NCW Community Success Summit in various communities"|"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2017|||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Education,Success Summit"|https://ncwcollections.org/files/original/986a4f1585faca20c87272539e02e489.jpg,https://ncwcollections.org/files/original/6bc73a54179c1b52fd2b22b3f2f24ccd.pdf||"Thinking Like a Community"|1|0
1217|https://ncwcollections.org/items/show/1217|"<div style=""padding: 66.25% 0 0 0; position: relative;""><iframe style=""position: absolute; top: 0; left: 0; width: 100%; height: 100%;"" src=""https://player.vimeo.com/video/9702592?badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=58479&amp;h=f627d682b2"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""The Nature of North Central Washington""></iframe></div>
<script src=""https://player.vimeo.com/api/player.js""></script>"|||"The Nature of North Central Washington"|"Biodiversity of Chelan, Douglas, Okanogan and Grant counties"|"The Nature of North Central Washington celebrates the rich diversity of life that makes this portion of the Northwest special. The 12-minute video (plus credits) explores the natural systems and species that characterize the alpine, coniferous forest, shrub steppe and freshwater habitats of the north central region of Washington state. The program combines the expertise of regional scientists with that of local residents to create a portrait of biodiversity resources along with the actions people are taking across the region to conserve this natural wealth. Illustrated with photographs contributed by more than 50 local community members, The Nature of North Central Washington serves as a platform for developing additional place-based programs that focus on individual counties or habitat types and contribute to a greater understanding of the biodiversity resources of the region."|"Nancy Warner, The Nature Conservancy"|"Initiative for Rural Innovation & Stewardship "|2007||||English||||||||2007||||||||||||||||||||||||||||||||||||||||||||"Nancy Warner, The Nature Conservancy"|"Nancy Warner, The Nature Conservancy
Malcolm Keithley, M&M Productions"||17.08||||||||||||||||||||||||||||||"Agriculture,Biodiversity,Education,Habitat,Natural diversity,Natural environment"|https://ncwcollections.org/files/original/067bf561cec4f0e3311368a06f53ded1.jpg|"Moving Image"|"Food Systems"|1|0
1274|https://ncwcollections.org/items/show/1274|"<iframe width=""640"" height=""564"" src=""https://player.vimeo.com/video/85490067"" frameborder=""0"" allow=""autoplay; fullscreen"" allowfullscreen=""allowfullscreen""></iframe>"|||"Okanogan: Small Town, Strong Community"|"Natural and human history of the town of Okanogan"||"Okanogan Yearbook teacher Doug Woodrow and students "|"Initiative for Rural Innovation & Stewardship"|"November 2013"|||mp4|English|||"Okanogan in Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Community character,Education,history,Natural history,Okanogan,Okanogan County,Success Summit"|https://ncwcollections.org/files/original/64ce159c68c894d801330caf7f315c63.png||"Success Story Exchange"|1|0
1002|https://ncwcollections.org/items/show/1002|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117170142&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3"" title=""Interview with Tayn Kendrick - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tayn Kendrick - 2015</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kendrick-schoenberg_douglas_county_2015.pdf""></iframe>"|"Kendrick-Schoenberg, Douglas County, 2015"|"Waterville School"||"Schoenberg, Taylor"|"Initiative for Rural Innovation & Stewardship"|2015|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000165|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:11:35|||https://ncwcollections.org/items/show/621|||"Kendrick, Tayn"|"Schoenberg, Taylor"||||Education|"<a href=""https://ncwcollections.org/files/gov/pdf/kendrick-schoenberg_douglas_county_2015.pdf"">https://ncwcollections.org/files/gov/pdf/kendrick-schoenberg_douglas_county_2015.pdf</a>"|kendrick_schoenberg_douglas_2015|"Great Place to Come Home To, Empire Press"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3"">https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3</a>"||||||||||||||"community,Community character,Douglas County,Education,Empire Press,Great Place to Come Home To,Initiative for Rural Innovation & Stewardship,Kendrick,North Central Washington Libraries,Schoenberg,Success Summit,Taylor,Tayn,Waterville,Waterville School"|https://ncwcollections.org/files/original/c82b68faa16896e2103c7c83a850e3b6.JPG,https://ncwcollections.org/files/original/eedffc626d184afd7f9140121985325a.jpg|"Oral History"|"Gathering Our Voice"|1|0
