﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
313|https://ncwcollections.org/items/show/313|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/051_sse2011_chelan_leavenworth_meetingneeds.pdf""></iframe>"|||"Meeting Upper Wenatchee Valley Needs"|||"Upper Valley MEND"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||051_sse2011_chelan_leavenworth_meetingneeds.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to basic needs"||||||||||"Chelan,Increasing access to basic needs,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives,Upper Valley MEND"|https://ncwcollections.org/files/sse/2011/images/051_sse2011_chelan_leavenworth_meetingneeds.jpg|Text|"Success Story Exchange"|1|0
312|https://ncwcollections.org/items/show/312|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/050_sse2011_ncw_wenatchee_musicplace.pdf""></iframe>"|||"Matching Music to Place"|||IRIS|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||050_sse2011_ncw_wenatchee_musicplace.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to bring people together"||||||||||"Heart & Unity,Initiative for Rural Innovation & Stewardship,IRIS,NCW,NCW Community Success Summit,NCW Libraries,Using art to bring people together"|https://ncwcollections.org/files/sse/2011/images/050_sse2011_ncw_wenatchee_musicplace.jpg|Text|"Success Story Exchange"|1|0
311|https://ncwcollections.org/items/show/311|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/049_sse2011_chelan_leavenworth_farmersmarket.pdf""></iframe>"|||"Local Thursdays at Farmer's Market"|||"Leavenworth Farmer's Market"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||049_sse2011_chelan_leavenworth_farmersmarket.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to local food"||||||||||"Chelan,Increasing access to local food,Initiative for Rural Innovation & Stewardship,Leavenworth Farmer's Market,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2011/images/049_sse2011_chelan_leavenworth_farmersmarket.jpg|Text|"Success Story Exchange"|1|0
310|https://ncwcollections.org/items/show/310|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/048_sse2011_douglas_bridgeport_highexpectations.pdf""></iframe>"|||"High Expectations at Bridgeport School"|||"Tamara Jackson"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||048_sse2011_douglas_bridgeport_highexpectations.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Douglas,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Tamara Jackson,Thriving Lives"|https://ncwcollections.org/files/sse/2011/images/048_sse2011_douglas_bridgeport_highexpectations.jpg|Text|"Success Story Exchange"|1|0
309|https://ncwcollections.org/items/show/309|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/047_see2011_ncw_wenatchee_foodschools.pdf""></iframe>"|||"Fresh Food in Schools Project"|||"Joan Qazi"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||047_see2011_ncw_wenatchee_foodschools.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to local food"||||||||||"Increasing access to local food,Initiative for Rural Innovation & Stewardship,Joan Qazi,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2011/images/047_see2011_ncw_wenatchee_foodschools.jpg|Text|"Success Story Exchange"|1|0
308|https://ncwcollections.org/items/show/308|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/046_sse2011_ncw_wenatchee_davidthompson.pdf""></iframe>"|||"David Thompson Bicentennial"|||"Wenatchee Valley Museum"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||046_sse2011_ncw_wenatchee_davidthompson.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Wenatchee Valley Museum"|https://ncwcollections.org/files/sse/2011/images/046_sse2011_ncw_wenatchee_davidthompson.jpg|Text|"Success Story Exchange"|1|0
307|https://ncwcollections.org/items/show/307|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/045_sse2011_douglas_douglas_differentretirement.pdf""></iframe>"|||"A Different Brand of Retirement"|||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||045_sse2011_douglas_douglas_differentretirement.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Gathering places"||||||||||"Douglas,gathering places,Heart & Unity,Initiative for Rural Innovation & Stewardship,Nancy Warner,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2011/images/045_sse2011_douglas_douglas_differentretirement.jpg|Text|"Success Story Exchange"|1|0
305|https://ncwcollections.org/items/show/305|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/044_sse2010_ncw_wenatchee_writingconference.pdf""></iframe>"|||"Writing Conference Reaches Out to Youth"|||"Write on the River"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||044_sse2010_ncw_wenatchee_writingconference.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives,Write on the River"|https://ncwcollections.org/files/sse/2010/images/044_sse2010_ncw_wenatchee_writingconference.jpg|Text|"Success Story Exchange"|1|0
304|https://ncwcollections.org/items/show/304|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/043_sse2010_okanogan_winthrop_schoolyardgarden.pdf""></iframe>"|||"Winthrop Schoolyard Garden is Model for Change"|||"Liberty Bell School District"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||043_sse2010_okanogan_winthrop_schoolyardgarden.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to local food"||||||||||"Increasing access to local food,Initiative for Rural Innovation & Stewardship,Liberty Bell School District,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2010/images/043_sse2010_okanogan_winthrop_schoolyardgarden.jpg|Text|"Success Story Exchange"|1|0
303|https://ncwcollections.org/items/show/303|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/042_sse2010_chelan_leavenworth_sleepinglady.pdf""></iframe>"|||"Sleeping Lady Emphasizes Local Food"|||"Sleeping Lady"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||042_sse2010_chelan_leavenworth_sleepinglady.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy business"||||||||||"Chelan,Fostering healthy business,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Sleeping Lady,Thriving Lives"|https://ncwcollections.org/files/sse/2010/images/042_sse2010_chelan_leavenworth_sleepinglady.jpg|Text|"Success Story Exchange"|1|0
302|https://ncwcollections.org/items/show/302|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/040_sse2010_okanogan_winthrop_creatingjobs.pdf""></iframe>"|||"Realizing a Dream, Creating Jobs"|||"Economic Alliance"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||040_sse2010_okanogan_winthrop_creatingjobs.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy business"||||||||||"Economic Alliance,Fostering healthy business,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2010/images/040_sse2010_okanogan_winthrop_creatingjobs.jpg|Text|"Success Story Exchange"|1|0
301|https://ncwcollections.org/items/show/301|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/039_sse2010_chelan_wenatchee_womenssuffrage.pdf""></iframe>"|||"Raising Awareness of Women's Suffrage"|||"Wenatchee Valley Museum"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||039_sse2010_chelan_wenatchee_womenssuffrage.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Civic dialog"||||||||||"Chelan,Civic dialog,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Wenatchee Valley Museum"|https://ncwcollections.org/files/sse/2010/images/039_sse2010_chelan_wenatchee_womenssuffrage.jpg|Text|"Success Story Exchange"|1|0
300|https://ncwcollections.org/items/show/300|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/038_sse2010_chelan_chelanfalls_pudprotects.pdf""></iframe>"|||"PUD Teams Up to Protect Lake Chelan and River"|||"Chelan PUD"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||038_sse2010_chelan_chelanfalls_pudprotects.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring habitat"||||||||||"Chelan,Chelan PUD,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Restoring habitat"|https://ncwcollections.org/files/sse/2010/images/038_sse2010_chelan_chelanfalls_pudprotects.jpg|Text|"Success Story Exchange"|1|0
