﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
157|https://ncwcollections.org/items/show/157|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/178_sse2016_grant_quincy_whitebear.pdf""></iframe>"|||"White Bear Orchard"|||"Marcia Ostrom"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||178_sse2016_grant_quincy_whitebear.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Fostering healthy businesses,Grant,Initiative for Rural Innovation & Stewardship,Marcia Ostrom,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/178_sse2016_grant_quincy_whitebear.jpg|Text|"Success Story Exchange"|1|0
403|https://ncwcollections.org/items/show/403|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/095_sse2013_okanogan_omak_artrevitalize.pdf""></iframe>"|||"Using Art to Revitalize Omak"|||"The Wenatchee World"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||095_sse2013_okanogan_omak_artrevitalize.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,The Wenatchee World,Thriving Lives"|https://ncwcollections.org/files/sse/2013/images/095_sse2013_okanogan_omak_artrevitalize.jpg|Text|"Success Story Exchange"|1|0
318|https://ncwcollections.org/items/show/318|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/056_sse2011_ncw_winthrop_gabbycabby.pdf""></iframe>"|||"The Gabby Cabby Delivers"|||"Susan Spier"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||056_sse2011_ncw_winthrop_gabbycabby.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Susan Spier,Thriving Lives"|https://ncwcollections.org/files/sse/2011/images/056_sse2011_ncw_winthrop_gabbycabby.jpg|Text|"Success Story Exchange"|1|0
317|https://ncwcollections.org/items/show/317|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/055_sse2011_okanogan_omak_farmsmarkets.pdf""></iframe>"|||"Small Farms Reach Large Markets"|||"Okanogan Producers"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||055_sse2011_okanogan_omak_farmsmarkets.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Okanogan Producers,Thriving Lives"|https://ncwcollections.org/files/sse/2011/images/055_sse2011_okanogan_omak_farmsmarkets.jpg|Text|"Success Story Exchange"|1|0
142|https://ncwcollections.org/items/show/142|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/163_sse2016_chelan_wenatchee_plazasuperjet.pdf""></iframe>"|||"People Matter at Plaza Super Jet"|||"Jeff Lau"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||163_sse2016_chelan_wenatchee_plazasuperjet.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Chelan,Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,Jeff Lau,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/163_sse2016_chelan_wenatchee_plazasuperjet.jpg|Text|"Success Story Exchange"|1|0
247|https://ncwcollections.org/items/show/247|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/264_sse2018_okanogan_okanogan_okanoganfarmstand.pdf""></iframe>"|||"Okanogan Farmstand"|||"Shannon Gilbert"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||264_sse2018_okanogan_okanogan_okanoganfarmstand.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Shannon Gilbert,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/264_sse2018_okanogan_okanogan_okanoganfarmstand.jpg|Text|"Success Story Exchange"|1|0
200|https://ncwcollections.org/items/show/200|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/218_sse2017_ncw_ncw_newpartner.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"NCW Welcomes New Partner"|||"Maggie Reilly"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||218_sse2017_ncw_ncw_newpartner.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,Maggie Reilly,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/218_sse2017_ncw_ncw_newpartner.jpg|Text|"Success Story Exchange"|1|0
196|https://ncwcollections.org/items/show/196|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/214_sse2017_okanogan_twisp_methowmade.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Methow Made & Investment Network"|||"Sarah Prochnau"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||214_sse2017_okanogan_twisp_methowmade.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Sarah Prochnau,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/214_sse2017_okanogan_twisp_methowmade.jpg|Text|"Success Story Exchange"|1|0
192|https://ncwcollections.org/items/show/192|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/210_sse2017_chelan_chelan_winealliance.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Lake Chelan Wine Alliance"|||"Ray Sandidge"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||210_sse2017_chelan_chelan_winealliance.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Chelan,Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Ray Sandidge,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/210_sse2017_chelan_chelan_winealliance.jpg|Text|"Success Story Exchange"|1|0
94|https://ncwcollections.org/items/show/94|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/115_sse2015_douglas_waterville_highway2brew.pdf""></iframe>"|||"Highway 2 Brew"|||"Margaret Viebrock"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||115_sse2015_douglas_waterville_highway2brew.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Douglas,Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,Margaret Viebrock,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2015/images/115_sse2015_douglas_waterville_highway2brew.jpg|Text|"Success Story Exchange"|1|0
233|https://ncwcollections.org/items/show/233|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/250_sse2018_ncw_wenatchee_healthhomes.pdf""></iframe>"|||"Health Homes Coordinates Care"|||"Deb Miller"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||250_sse2018_ncw_wenatchee_healthhomes.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Deb Miller,Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/250_sse2018_ncw_wenatchee_healthhomes.jpg|Text|"Success Story Exchange"|1|0
392|https://ncwcollections.org/items/show/392|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/082_sse2013_okanogan_omak_havillahprinting.pdf""></iframe>"|||"Havillah Printing Makes Connections"|||"Corinna Radford"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||082_sse2013_okanogan_omak_havillahprinting.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Corinna Radford,Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2013/images/082_sse2013_okanogan_omak_havillahprinting.jpg|Text|"Success Story Exchange"|1|0
123|https://ncwcollections.org/items/show/123|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/142_sse2016_chelan_wenatchee_farmersmarket.pdf""></iframe>"|||"Farmers Market Find a Home"|||"Sue Gasbar"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||142_sse2016_chelan_wenatchee_farmersmarket.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Chelan,Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Sue Gasbar,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/142_sse2016_chelan_wenatchee_farmersmarket.jpg|Text|"Success Story Exchange"|1|0
228|https://ncwcollections.org/items/show/228|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/245_sse2018_douglas_eastwenatchee_valleytractor.pdf""></iframe>"|||"Everyone Counts at Valley Tractor"|||"Dale Hall"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||245_sse2018_douglas_eastwenatchee_valleytractor.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Dale Hall,Douglas,Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/245_sse2018_douglas_eastwenatchee_valleytractor.jpg|Text|"Success Story Exchange"|1|0
180|https://ncwcollections.org/items/show/180|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/197_sse2017_chelan_peshastin_derbycanyon.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Derby Canyon Natives"|||"Ted Alway"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||197_sse2017_chelan_peshastin_derbycanyon.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Chelan,Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Ted Alway,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/197_sse2017_chelan_peshastin_derbycanyon.jpg|Text|"Success Story Exchange"|1|0
