﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1205|https://ncwcollections.org/items/show/1205|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942940&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/whitmore-warner-chelan"" title=""Interview with Peggy Whitmore - August 21, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Peggy Whitmore - August 21, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/whitmore_warner_chelan_20120821.pdf""></iframe>"|"Whitmore-Warner, Chelan County, 2012"|"Entiat community"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120821|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000111|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:01:02||||||"Whitmore, Peggy"|"Warner, Nancy"||||"Entiat City"|<a>https://ncwcollections.org/files/gov/pdf/whitmore_warner_chelan_20120821.pdf</a>|whitmore_warner_chelan_20120821|"Success Summit"|"Community character"|||||||||||||||"Chelan County,Community character,Entiat City,Entiat community,Entiat Museum,Entiat School,Entiat Valley,Gathering Our Voice column,history,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Peggy,Success Summit,Warner,Wenatchee World,Whitmore"|https://ncwcollections.org/files/original/e9964fc21f87cca62cf68dbc5f34cf32.jpg,https://ncwcollections.org/files/original/a813f4e1c9214df09ad2da251b28f25b.jpg|"Oral History"|"Gathering Our Voice"|1|0
1204|https://ncwcollections.org/items/show/1204|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942949&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/whitehall-warner-chelan"" title=""Interview with Robert Whitehall - September 4, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Robert Whitehall - September 4, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/whitehall_warner_chelan_20120904.pdf""></iframe>"|"Whitehall-Warner, Chelan County, 2012"|"Entiat City"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100904|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000110|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:09:09||||||"Whitehall, Bob"|"Warner, Nancy"||||"Entiat City"|<a>https://ncwcollections.org/files/gov/pdf/whitehall_warner_chelan_20120904.pdf</a>|whitehall_warner_chelan_20120904|"Success Summit"|"Community development"|||||||||||||||"Bob,Chelan County,Columbia River,Community development,Douglas County Museum,Entiat City,Entiat Museum,Entiat Valley,Forest Service,Gathering Our Voice column,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Orchards,Orondo,Success Summit,Warner,Wenatchee World,Whitehall"|https://ncwcollections.org/files/original/5ae43ecc19048f87b79ba76ecdf84c75.JPG,https://ncwcollections.org/files/original/c8a99accb63ada8da46d0cc12bb75768.jpg|"Oral History"|"Gathering Our Voice"|1|0
1197|https://ncwcollections.org/items/show/1197|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942994&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/vradenburg-warner-chelan"" title=""Interview with Keith Vradenburg - July 2, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Keith Vradenburg - July 2, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/vradenburg_warner_chelan_20120702.pdf""></iframe>"|"Vradenburg-Warner, Chelan County, 2012"|"Entiat community"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120702|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000103|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:53:29||||||Vradenburg|"Warner, Nancy"||||Entiat|<a>https://ncwcollections.org/files/gov/pdf/vradenburg_warner_chelan_20120702.pdf</a>|vradenburg_warner_chelan_20120702|"Success Summit"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/vradenburg-warner-chelan"">https://soundcloud.com/ncwcollections/vradenburg-warner-chelan</a>"||||||||||||||"Agriculture,Chelan County,Coaching,Community character,Elected officials project,Entiat,Entiat community,Entiat Mayor,Entiat Museum,Entiat School,Entiat Valley,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Kieth,Nancy,North Central Washington Libraries,Success Summit,teaching,Vradenburg,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/0d93f5cdb17287e95b66344807c5ff6e.jpg,https://ncwcollections.org/files/original/c6a1ff0f68d9a31d376bec765ee5f206.jpg|"Oral History"|"Gathering Our Voice"|1|0
1180|https://ncwcollections.org/items/show/1180|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680414&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/schramm-john-mary-warner"" title=""Interview with John &amp; Mary Schramm, January 18, 2013"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with John &amp; Mary Schramm, January 18, 2013</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/schramm_john_mary_warner_chelan_20130118.pdf""></iframe>"|"Schramm-Warner, Chelan County, 2013"|"Upper Valley MEND"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20130118|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000086|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:14:00||||||"Schramm, John"|"Warner, Nancy"||||"Upper Valley Meeting Each Need with Dignity, UVMEND"|<a>https://ncwcollections.org/files/gov/pdf/schramm_john_mary_warner_chelan_20130118.pdf</a>|schramm_john_mary_warner_chelan_20130118|"Success Summit"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/schramm-john-mary-warner"">https://soundcloud.com/ncwcollections/schramm-john-mary-warner</a>"||||||||||||||"Chelan County,Community Cupboard,Food insecurity,Food systems,Greater Leavenworth Museum,history,Initiative for Rural Innovation & Stewardship,John,Jubilee,Mary,Nancy,North Central Washington Libraries,Organizational development,Schramm,Success Summit,Upper Valley Meeting Each Need with Dignity,Upper Valley MEND,UVMEND,Warner"|https://ncwcollections.org/files/original/9da641967f1c4104b0220375fe5d3045.jpg|"Oral History"|"Gathering Our Voice"|1|0
1142|https://ncwcollections.org/items/show/1142|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924772&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/julian-warner-chelan-1"" title=""Interview with Les Julian - November 21, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Les Julian - November 21, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/julian_warner_chelan_20121121.pdf""></iframe>"|"Julian-Warner, Chelan County, 2012"|"Entiat Ranger District"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121121|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000048|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:01||||||"Julian, Les"|"Warner, Nancy"||||Recreation|<a>https://ncwcollections.org/files/gov/pdf/julian_warner_chelan_20121121.pdf</a>|julian_warner_chelan_20121121|"Success Summit"|Recreation|"<a href=""https://soundcloud.com/ncwcollections/julian-warner-chelan-1"">https://soundcloud.com/ncwcollections/julian-warner-chelan-1</a>"||||||||||||||"Chelan County,Entiat Museum,Entiat Ranger District,Forestry & logging,Gatherng Our Voice column,Initiative for Rural Innovation & Stewardship,Julian,Les,Nancy,North Central Washington Libraries,Okanogan-Wenatchee Natl Forest,Recreation,Success Summit,Warner,Wenatchee World"|https://ncwcollections.org/files/original/dab6db3180f1aecbc2754257d97e7cbc.JPG,https://ncwcollections.org/files/original/e0f4d9ca532e8925b63b15150e5187f2.jpg|"Oral History"|"Gathering Our Voice"|1|0
1139|https://ncwcollections.org/items/show/1139|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671240&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/johnson-richard-warner"" title=""Interview with Richard Johnson - January 28, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Richard Johnson - January 28, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/johnson_richard_warner_okanogan_20140128.pdf""></iframe>"|"Johnson-Warner, Okanogan County, 2014"|"Okanogan School"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140128|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000045|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:06:16||||||"Johnson, Richard"|"Warner, Nancy"||||"Okanogan School"|<a>https://ncwcollections.org/files/gov/pdf/johnson_richard_warner_okanogan_20140128.pdf</a>|johnson_richard_warner_okanogan_20140128|"Success Summit"|Education|"<a href=""https://soundcloud.com/ncwcollections/johnson-richard-warner"">https://soundcloud.com/ncwcollections/johnson-richard-warner</a>"||||||||||||||"Education,Family history,Food insecurity,Initiative for Rural Innovation & Stewardship,Johnson,Nancy,North Central Washington Libraries,Okanogan County,Okanogan School,Okanogan Valley,Richard,Success Summit,Superintendent,Warner"|https://ncwcollections.org/files/original/d3bb772372dd59cf015e885fe5d027a0.jpg,https://ncwcollections.org/files/original/b4a346890d1f3a1e8312cec2aba9d38f.jpg|"Oral History"|"Gathering Our Voice"|1|0
1129|https://ncwcollections.org/items/show/1129|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462601&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/griffith-warner-chelan"" title=""Interview with Phyllis Griffith - July 2, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Phyllis Griffith - July 2, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/griffith_warner_chelan_20120702.pdf""></iframe>"|"Griffith-Warner, Chelan County, 2012"|"Entiat Valley"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120702|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000035|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:57:50||||||"Griffith, Phyllis"|"Warner, Nancy"||||Entiat|<a>https://ncwcollections.org/files/gov/pdf/griffith_warner_chelan_20120702.pdf</a>|griffith_warner_chelan_20120702|"Success Summit"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/griffith-warner-chelan"">https://soundcloud.com/ncwcollections/griffith-warner-chelan</a>"||||||||||||||"2012 NCW Community Success Summit,Chelan County,Community character,Entiat,Entiat Museum,Entiat Valley,Griffith,history,Initiative for Rural Innovation & Stewardship,Museum Initiative,Nancy,North Central Washington Libraries,Phyllis,Success Summit,Warner"|https://ncwcollections.org/files/original/709ea96101b3ee2033fd029be60e2bb8.jpg,https://ncwcollections.org/files/original/9273687db1fa903c0acc74b435bb7cb9.jpg|"Oral History"|"Gathering Our Voice"|1|0
1118|https://ncwcollections.org/items/show/1118|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462892&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/deatherage-warner-chelan"" title=""Interview with Betty Deatherage - December 5, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Betty Deatherage - December 5, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/deatherage_warner_chelan_20121205.pdf""></iframe>"|"Deatherage-Warner, Chelan County, 2012"|"Entiat School mural"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121205|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000024|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:31:58||||||"Deatherage, Betty"|"Warner, Nancy"||||"Entiat School"|<a>https://ncwcollections.org/files/gov/pdf/deatherage_warner_chelan_20121205.pdf</a>|deatherage_warner_chelan_20121205|"Success Summit"|"Arts & Culture"|"<a href=""https://soundcloud.com/ncwcollections/deatherage-warner-chelan"">https://soundcloud.com/ncwcollections/deatherage-warner-chelan</a>"||||||||||||||"Arts & Culture,Betty,Chelan County,Deatherage,Entiat Museum,Entiat School,Entiat School mural,Entiat Valley,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Orchards,painting,Success Summit,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/57771324d1f0a021c9de716b1d55a103.JPG,https://ncwcollections.org/files/original/82a1ef23e64280fb661bb84cd7b746ae.jpg|"Oral History"|"Gathering Our Voice"|1|0
1108|https://ncwcollections.org/items/show/1108|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456259&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/cannon-warner-chelan-20120904"" title=""Interview with Kyle Cannon - September 4, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Kyle Cannon - September 4, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/cannon_warner_chelan_20120904.pdf""></iframe>"|"Cannon-Warner, Chelan County, 2012"|"Entiat Ranger District"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120904|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000014|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:04||||||"Cannon, Kyle"|"Warner, Nancy"||||"Entiat Hotshots"|<a>https://ncwcollections.org/files/gov/pdf/cannon_warner_chelan_20120904.pdf</a>|cannon_warner_chelan_20120904|"Success Summit"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/cannon-warner-chelan-20120904"">https://soundcloud.com/ncwcollections/cannon-warner-chelan-20120904</a>"||||||||||||||"Cannon,Chelan County,Entiat Hotshots,Entiat Museum,Entiat Ranger District,Fire Management,Forestry & logging,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Kyle,Nancy,North Central Washington Libraries,Okanogan-Wenatchee National Fores,Success Summit,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/df38c91590162b65567851e4e10bcad7.jpg,https://ncwcollections.org/files/original/c2403cc443aa737a734939d6d00a47ac.jpg|"Oral History"|"Gathering Our Voice"|1|0
1096|https://ncwcollections.org/items/show/1096|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456310&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/archibald-warner-chelan"" title=""Interview with Phil Archibald - December 12, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Phil Archibald - December 12, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/archibald_warner_chelan_20121212.pdf""></iframe>"|"Archibald-Warner, Chelan County, 2012"|"Entiat Valley"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121212|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000002|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:13||||||"Archibald, Phil"|"Warner, Nancy"||||"Entiat Valley"|<a>https://ncwcollections.org/files/gov/pdf/archibald_warner_chelan_20121212.pdf</a>|archibald_warner_chelan_20121212|"Success Summit"|"Land stewardship"|"<a href=""https://soundcloud.com/ncwcollections/archibald-warner-chelan"">https://soundcloud.com/ncwcollections/archibald-warner-chelan</a>"||||||||||||||"Archibald,Chelan County,community,Conservation,Entiat Museum,Entiat River,Entiat Valley,fisheries,Forestry & logging,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Land stewardship,Nancy,North Central Washington Libraries,Phil,Success Summit,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/08dac63cb4337d05a805f381c7ca0e41.JPG,https://ncwcollections.org/files/original/6d7f9ee6c374d43dbd1d8e04c41f9d63.jpg|"Oral History"|"Gathering Our Voice"|1|0
