﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
264|https://ncwcollections.org/items/show/264|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/002_sse2009_ncw_wenatchee_newhome.pdf""></iframe>"|||"A New Home for NCW's Community Foundation"|||"Beth Stipe"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||002_sse2009_ncw_wenatchee_newhome.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Beth Stipe,Bringing people together,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2009/images/002_sse2009_ncw_wenatchee_newhome.jpg|Text|"Success Story Exchange"|1|0
253|https://ncwcollections.org/items/show/253|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/270_sse2018_ncw_loomis_prescribedfire.pdf""></iframe>"|||"Prescribed Fire Restories Forests"|||"Dale Swedberg"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||270_sse2018_ncw_loomis_prescribedfire.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring natural habitat"||||||||||"Dale Swedberg,Initiative for Rural Innovation & Stewardship,Land & Water,NCW,NCW Community Success Summit,NCW Libraries,Restoring natural habitat"|https://ncwcollections.org/files/sse/2018/images/270_sse2018_ncw_loomis_prescribedfire.jpg|Text|"Success Story Exchange"|1|0
246|https://ncwcollections.org/items/show/246|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/263_sse2018_ncw_wenatchee_womensresource.pdf""></iframe>"|||"NCW Women's Resource Center"|||"Laurel Turner"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||263_sse2018_ncw_wenatchee_womensresource.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,Laurel Turner,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/263_sse2018_ncw_wenatchee_womensresource.jpg|Text|"Success Story Exchange"|1|0
245|https://ncwcollections.org/items/show/245|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/262_sse2018_ncw_wenatchee_bookmobilesserve.pdf""></iframe>"|||"NCRL Bookmobiles Driven to Serve NCW"|||"Luke Ellington"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||262_sse2018_ncw_wenatchee_bookmobilesserve.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,Luke Ellington,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/262_sse2018_ncw_wenatchee_bookmobilesserve.jpg|Text|"Success Story Exchange"|1|0
239|https://ncwcollections.org/items/show/239|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/256_sse2018_ncw_wenatchee_leavinglegacy.pdf""></iframe>"|||"Leaving a Community Legacy"|||"Jennifer Dolge"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||256_sse2018_ncw_wenatchee_leavinglegacy.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,Jennifer Dolge,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/256_sse2018_ncw_wenatchee_leavinglegacy.jpg|Text|"Success Story Exchange"|1|0
235|https://ncwcollections.org/items/show/235|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/252_sse2018_ncw_leavenworth_buildbridges.pdf""></iframe>"|||"Helping Leaders Build Bridges"|||"Alex Schmidt"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||252_sse2018_ncw_leavenworth_buildbridges.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Growing tolerance through dialog"||||||||||"Alex Schmidt,Growing tolerance through dialog,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/252_sse2018_ncw_leavenworth_buildbridges.jpg|Text|"Success Story Exchange"|1|0
233|https://ncwcollections.org/items/show/233|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/250_sse2018_ncw_wenatchee_healthhomes.pdf""></iframe>"|||"Health Homes Coordinates Care"|||"Deb Miller"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||250_sse2018_ncw_wenatchee_healthhomes.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Deb Miller,Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/250_sse2018_ncw_wenatchee_healthhomes.jpg|Text|"Success Story Exchange"|1|0
231|https://ncwcollections.org/items/show/231|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/248_sse2018_ncw_chelan_gearupncw.pdf""></iframe>"|||"GEAR UP for Success in NCW"|||"Louis Deenik"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||248_sse2018_ncw_chelan_gearupncw.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,Louis Deenik,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/248_sse2018_ncw_chelan_gearupncw.jpg|Text|"Success Story Exchange"|1|0
229|https://ncwcollections.org/items/show/229|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/246_sse2018_ncw_eastwenatchee_fishwater.pdf""></iframe>"|||"Fish Water Management Tool"|||"Megan Vibbert"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||246_sse2018_ncw_eastwenatchee_fishwater.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing connectivity"||||||||||"Increasing connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,Megan Vibbert,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/246_sse2018_ncw_eastwenatchee_fishwater.jpg|Text|"Success Story Exchange"|1|0
226|https://ncwcollections.org/items/show/226|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/243_sse2018_ncw_okanogan_covercrops.pdf""></iframe>"|||"Dryland Wheat Cover Crops"|||"Leslie Michel"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||243_sse2018_ncw_okanogan_covercrops.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Practicing sustainable resource use"||||||||||"Initiative for Rural Innovation & Stewardship,Land & Water,Leslie Michel,NCW,NCW Community Success Summit,NCW Libraries,Practicing sustainable resource use"|https://ncwcollections.org/files/sse/2018/images/243_sse2018_ncw_okanogan_covercrops.jpg|Text|"Success Story Exchange"|1|0
