﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1227|https://ncwcollections.org/items/show/1227|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117165096&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/davila-chavez-douglas-2015mp3"" title=""Interview with Armondo Davila - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Armondo Davila - 2015</a></div>"|||"Davila, Chavez, Douglas County, 2015"|"Waterville School"||"Cinthia Chavez"|"Initiative for Rural Innovation & Stewardship
"|2015|||mp3|English|||"Douglas County "||||||||||||||||||||||||||||||||||||||||||||||||||||07:50||mp3|||"Waterville School"|"Armondo Davila"|"Cinthia Chavez"||||"Waterville School ,Growing up in Orondo"||"davila_ chavez_douglas_2015"|"Great Place to Come Home To, Waterville School journalism class project in conjunction with NCW Community Success Summit  "|"Community Character & History"|"<a href=""https://soundcloud.com/ncwcollections/davila-chavez-douglas-2015mp3"">https://soundcloud.com/ncwcollections/davila-chavez-douglas-2015mp3</a>"||||||||||||||"Waterville,Waterville School"|https://ncwcollections.org/files/original/9a05da2f9e309c7fbc0c1b5175870371.JPG,https://ncwcollections.org/files/original/9cd595dc095394169512ab123b60cdc1.jpg|"Oral History"|"Gathering Our Voice"|1|0
1228|https://ncwcollections.org/items/show/1228|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117166170&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/deishl-chavez-douglas-2015mp3"" title=""Interview with Angie Deishl - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Angie Deishl - 2015</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/ba3632646f11611bab1664d4baad01cd.pdf""></iframe>"|"Deishl, Chavez, Douglas County, 2015"|"Waterville School"||"Cinthia Chavez"|"Initiative for Rural Innovation & Stewardship"|2015|||mp3|English|||"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||06:52||mp3|||"Waterville School"|"Angie Deishl"|"Cinthia Chavez"||||"Waterville School "||deishl_chavez_douglas_2015|"Great Place to Come Home To, Waterville School journalism class project in conjunction with NCW Community Success Summit"|"Community Character and History"|"<a href=""https://soundcloud.com/ncwcollections/deishl-chavez-douglas-2015mp3"">https://soundcloud.com/ncwcollections/deishl-chavez-douglas-2015mp3</a>"||||||||||||||"Waterville,Waterville School"|https://ncwcollections.org/files/original/7525b55a08730c52c132ed63544ab003.jpg,https://ncwcollections.org/files/original/142a9fc7b72fa5718e1d6858b26f5f42.jpg|"Oral History"|"Gathering Our Voice"|1|0
1236|https://ncwcollections.org/items/show/1236|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117173841&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/shriner-chavez-douglas-2015mp3"" title=""Interview with Theresa Shriner - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Theresa Shriner - 2015</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/ba1d82fff7b247658ca25d08ddfcc2cc.pdf""></iframe>"|"Shriner, Chavez, Douglas County, 2015"|"Waterville School"||"Cinthia Chavez"|"Initiative for Rural Innovation & Stewardship"|2015|||mp3|English|||"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||05:12||mp3|||"Waterville School"|"Theresa Shriner"|"Cinthia Chavez"||||"Waterville School ,Growing up in Waterville community"||shriner_chavez_douglas_2015|"Great Place to Come Home To, Waterville School journalism class project in conjunction with NCW Community Success Summit"|"Community Character & History"|"<a href=""https://soundcloud.com/ncwcollections/shriner-chavez-douglas-2015mp3"">https://soundcloud.com/ncwcollections/shriner-chavez-douglas-2015mp3</a>"||||||||||||||"Waterville,Waterville School"|https://ncwcollections.org/files/original/40f153d489daf86a3dcb174abec01c9c.JPG,https://ncwcollections.org/files/original/6f8c0aa14b13d20dbf8b706d81af0f16.jpg|"Oral History"|"Gathering Our Voice"|1|0
1073|https://ncwcollections.org/items/show/1073|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680366&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/viebrock-doris-irene-petersen"" title=""Interview with Irene and Doris Viebrock - April 27, 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Irene and Doris Viebrock - April 27, 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/viebrock-petersen_douglas_county_2015.pdf""></iframe>"|"Viebrock-Petersen, Douglas County, 2015"|"Waterville community"||"Diane Petersen"|"Initiative for Rural Innovation & Stewardship "|"April 27, 2015"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000270|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44:14|||https://ncwcollections.org/items/show/720|||"Doris and Irene Viebrock"|"Diane Petersen and Linda Daling"||||Waterville|"<a href=""https://ncwcollections.org/files/gov/pdf/viebrock-petersen_douglas_county_2015.pdf"">https://ncwcollections.org/files/gov/pdf/viebrock-petersen_douglas_county_2015.pdf</a>"|viebrock_petersen_douglas_20150427|"Local History Class"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/viebrock-doris-irene-petersen"">https://soundcloud.com/ncwcollections/viebrock-doris-irene-petersen</a>"||||||||||||||"Agriculture,Douglas Church,Douglas County Museum,Waterville"|https://ncwcollections.org/files/original/8ebcbcd7c7ab5e0bee004af5609a523f.jpg|"Oral History"|"Gathering Our Voice"|1|0
981|https://ncwcollections.org/items/show/981|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657980%3Fsecret_token%3Ds-ZpTNcehAO6u&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/badten-finkbeiner-douglas-2016/s-ZpTNcehAO6u"" title=""Interview with Harold Badten - 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Harold Badten - 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/badten-finkbeiner_douglas_county_2016.pdf""></iframe>"|"Badten-Finkbeiner, Douglas County, 2016"|"Waterville history"||"Finkbeiner, Kieth"|"Initiative for Rural Innovation & Stewardship"|2016|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000123|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:47:03|||https://ncwcollections.org/items/show/579|||"Badten, Harold"|"Finkbeiner, Kieth"||||Waterville|"<a href=""https://ncwcollections.org/files/gov/pdf/badten-finkbeiner_douglas_county_2016.pdf"">https://ncwcollections.org/files/gov/pdf/badten-finkbeiner_douglas_county_2016.pdf</a>"|badten_finkbeiner_douglas_2016|"Local History Class"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/badten-finkbeiner-douglas-2016/s-ZpTNcehAO6u"">https://soundcloud.com/ncwcollections/badten-finkbeiner-douglas-2016/s-ZpTNcehAO6u</a>"||||||||||||||"Badten,business,Community character,Douglas County,Douglas County Museum,Finkbeiner,Harold,history,Initiative for Rural Innovation & Stewardship,Kieth,Local History Class,North Central Washington Libraries,Waterville,Waterville history"|https://ncwcollections.org/files/original/d69cfd242925f5cda1894411ec8696de.jpg,https://ncwcollections.org/files/original/e9fb23161051e4b274c39e2d3986d7ec.JPG,https://ncwcollections.org/files/original/a1c40eb79330b97bf86b5bd187e1bc0f.JPG|"Oral History"|"Gathering Our Voice"|1|0
986|https://ncwcollections.org/items/show/986|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657938&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"" title=""Interview with Linda Daling &amp; Diane Petersen - October 21, 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Linda Daling &amp; Diane Petersen - October 21, 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf""></iframe>"|"Daling-Petersen-Finkbeiner, Douglas County, 2016"|"Waterville area"||"Finkbeiner, Kieth"|"Initiative for Rural Innovation & Stewardship"|20161021|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000133|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:49|||https://ncwcollections.org/items/show/589|||"Daling, Linda"|"Finkbeiner, Kieth"||||Douglas|"<a href=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf"">https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf</a>"|daling_linda_petersen_diane_finkbeiner_douglas_20161021|"Local History Class"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"">https://soundcloud.com/ncwcollections/daling-linda-petersen-diane</a>"||||||||||||||"4H,Daling,Diane,Douglas,Douglas County,Douglas County Museum,Douglas Creek,Family history,Farming,Finkbeiner,Initiative for Rural Innovation & Stewardship,Kieth,Linda,Local History Class,North Central Washington Libraries,Petersen,ranching,Waterville,Waterville area,Waterville School"|https://ncwcollections.org/files/original/ebdbf05dde97cfa0dfea00073f4eff97.jpg,https://ncwcollections.org/files/original/634e2f11d670dc4892c3c1f2931620d7.JPG,https://ncwcollections.org/files/original/dc7cea8d95409fbd3cebdd7efabdaba9.JPG|"Oral History"|"Gathering Our Voice"|1|0
1116|https://ncwcollections.org/items/show/1116|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657935&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/daling-noreen-finkbeiner"" title=""Interview with Noreen Daling - November 1, 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Noreen Daling - November 1, 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/daling_noreen_finkbeiner_douglas_20161101.pdf""></iframe>"|"Daling-Finkbeiner, Douglas County, 2016"|"Badger Mountain"||"Finkbeiner, Kieth"|"Initiative for Rural Innovation & Stewardship"|20161101|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000022|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44:00||||||"Daling, Noreen"|"Finkbeiner, Kieth"||||"Badger Mountain"|<a>https://ncwcollections.org/files/gov/pdf/daling_noreen_finkbeiner_douglas_20161101.pdf</a>|daling_noreen_finkbeiner_douglas_20161101|"Local History Class"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/daling-noreen-finkbeiner"">https://soundcloud.com/ncwcollections/daling-noreen-finkbeiner</a>"||||||||||||||"Badger Mountain,Community character,Daling,Douglas County,Douglas County Museum,Farming,Finkbeiner,Initiative for Rural Innovation & Stewardship,Local History Class,Noreen,North Central Washington Libraries,Rural communities,school,Waterville,Waterville School"|https://ncwcollections.org/files/original/42c4804a5621b5832040adffd2eacd5f.jpg,https://ncwcollections.org/files/original/725832a5b68ccae6a7597de8ed6a91da.JPG,https://ncwcollections.org/files/original/858390c5bec0d9e9795b9c46b9155425.JPG|"Oral History"|"Gathering Our Voice"|1|0
1064|https://ncwcollections.org/items/show/1064|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671171&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/miranda-sheila-daniel-warner"" title=""Interview with Sheila &amp; Daniel Miranda - October 10, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Sheila &amp; Daniel Miranda - October 10, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/miranda-harding_douglas_county_2014.pdf""></iframe>"|"Miranda-Harding, Douglas County, 2014"|"Waterville Community"||"Joel Harding"|"Initiative for Rural Innovation & Stewardship"|"October 10, 2014"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000260|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:48:36|||https://ncwcollections.org/items/show/711||"Waterville, WA"|"Shelia and Daniel Miranda"|"Joel Harding"||||Waterville|"<a href=""https://ncwcollections.org/files/gov/pdf/miranda-harding_douglas_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/miranda-harding_douglas_county_2014.pdf</a>"|miranda_sheila_daniel_warner_douglas_20141010|"Waterville Community Listening Post"|"Community Character"|"<a href=""https://soundcloud.com/ncwcollections/miranda-sheila-daniel-warner"">https://soundcloud.com/ncwcollections/miranda-sheila-daniel-warner</a>"||||||||||||||"Community character,Douglas County Museum,Federated Church,rural,Waterville,Waterville Plateau"|https://ncwcollections.org/files/original/1022a769a51ec74328771b107125accd.JPG,https://ncwcollections.org/files/original/08f6bc0cdef12285f202901788e5a9fd.jpg|"Oral History"|"Gathering Our Voice"|1|0
1014|https://ncwcollections.org/items/show/1014|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936562&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/reid-lunde-douglas-20110511"" title=""Interview with Ralph Reid - May 11, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ralph Reid - May 11, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/reid-lunde_douglas_county_2011.pdf""></iframe>"|"Reid-Lunde, Douglas County, 2011"|Foodways||"Lunde, Erin"|"Initiative for Rural Innovation & Stewardship"|20110511|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000195|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:03|||https://ncwcollections.org/items/show/651|||"Reid, Ralph"|"Lunde, Erin"||||"Badger Mountain"|"<a href=""https://ncwcollections.org/files/gov/pdf/reid-lunde_douglas_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/reid-lunde_douglas_county_2011.pdf</a>"|reid_lunde_douglas_20110511|"Foodways & Byways"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/reid-lunde-douglas-20110511"">https://soundcloud.com/ncwcollections/reid-lunde-douglas-20110511</a>"||||||||||||||"Badger Mountain,Douglas County,Douglas County Museum,Erin,Farming,Foodways,Foodways & Byways,Initiative for Rural Innovation & Stewardship,Lunde,Nancy,North Central Washington Libraries,Ralph,Reid,Warner,Waterville"|https://ncwcollections.org/files/original/37ed44cada2a72416d30e60ab79006f1.JPG,https://ncwcollections.org/files/original/e691a6031370b4cd36a46ae3d52e55b3.jpg|"Oral History"|"Gathering Our Voice"|1|0
1060|https://ncwcollections.org/items/show/1060|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657869&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hinderer-warner-douglas-2"" title=""Interview with Paul Hinderer - July 30, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Paul Hinderer - July 30, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hinderer-warner_douglas_county_2014.pdf""></iframe>"|"Hinderer-Warner, Douglas County, 2014"|"Waterville community"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"July 30, 2014 "|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000256|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:18:46|||https://ncwcollections.org/items/show/707||"Waterville "|"Paul Hinderer"|"Nancy Warner"||||"Family history"|"<a href=""https://ncwcollections.org/files/gov/pdf/hinderer-warner_douglas_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/hinderer-warner_douglas_county_2014.pdf</a>"|hinderer_warner_douglas_2_20140730|"Waterville Community Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/hinderer-warner-douglas-2"">https://soundcloud.com/ncwcollections/hinderer-warner-douglas-2</a>"||||||||||||||"Douglas Church,Douglas County Museum,Farming,mail carrier,Pine Canyon,soil conservation,transportation,Waterville,Waterville Listening Post,Wenatchee"|https://ncwcollections.org/files/original/71b0caf6b75ff7faf483e82ea39bc735.jpg,https://ncwcollections.org/files/original/6d287d26135a1c1427e79dc4b18f9c70.jpg|"Oral History"|"Gathering Our Voice"|1|0
