﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1331|https://ncwcollections.org/items/show/1331|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779372&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/stoudt-warner-chelan-20060625"" title=""Interview with Patricia Stoudt - June 25, 2006"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Patricia Stoudt - June 25, 2006</a></div>"||https://www.ncwcollections.org/admin/files/show/1110|"Stoudt-Warner, Chelan County, 2006"|"Dairy farming in the summer"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"June 25, 2006"|||mp3|English|||"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Patricia Stoudt"|"Nancy Warner"|||||||||"<a href=""https://soundcloud.com/ncwcollections/stoudt-warner-chelan-20060625?si=3f75cfa4cd9a4685bcfe8f5d589536a7&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing"">https://soundcloud.com/ncwcollections/stoudt-warner-chelan-20060625?si=3f75cfa4cd9a4685bcfe8f5d589536a7&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing</a>"||||||||||||||"Dairy farming,Eagle Creek Ranch,Greater Leavenworth Museum,Lake Wenatchee,Leavenworth,Milk,summer,Upper Wenatchee Valley"|https://ncwcollections.org/files/original/7bacf1c5917849395f306fd557f06f55.jpg,https://ncwcollections.org/files/original/8d7db8989cf598dabeb6f4c8e465b32d.pdf|"Oral History"|"Gathering Our Voice"|1|0
1195|https://ncwcollections.org/items/show/1195|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092943000&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/uppervalleymuseum-warner"" title=""Interview with Upper Wenatchee Museum Founders - July 12, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Upper Wenatchee Museum Founders - July 12, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/uppervalleymuseum_warner_chelan_20100712.pdf""></iframe>"|"Upper Valley Museum-Warner, Chelan County, 2010"|"Upper Valley Museum"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100712|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000101|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:29:32||||||"Bullitt, Harriet"|"Warner, Nancy"||||Leavenworth|<a>https://ncwcollections.org/files/gov/pdf/uppervalleymuseum_warner_chelan_20100712.pdf</a>|uppervalleymuseum_warner_chelan_20100712|"Museum Initiative"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/uppervalleymuseum-warner"">https://soundcloud.com/ncwcollections/uppervalleymuseum-warner</a>"||||||||||||||"Arlene,Bakke,Bavarian themed town,Blackburn,Bullitt,Chelan County,Dave,Diane,Georgia,Greater Leavenworth Museum,Harriet,history,Icicle Fund,Initiative for Rural Innovation & Stewardship,Kjell,Lake Wenatchee,Leavenworth,Museum Initiative,Nancy,Norman,North Central Washington Libraries,Organizational development,Pat,Plain,Severance,Stoudt,Warner"|https://ncwcollections.org/files/original/b6086edc21b5769269995cc2dd08dcb5.JPG|"Oral History"|"Gathering Our Voice"|1|0
1157|https://ncwcollections.org/items/show/1157|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931105&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/massey-bonny-chelan-20110722"" title=""Interview with Charlotte Massey - July 22, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Charlotte Massey - July 22, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/massey_bonny_chelan_20110722.pdf""></iframe>"|"Massey-Bonny, Chelan County, 2011"|Foodways||"Bonny, Dominick"|"Initiative for Rural Innovation & Stewardship"|20110722|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000063|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:25:34||||||"Massey, Charlotte"|"Bonny, Dominick"||||Leavenworth|<a>https://ncwcollections.org/files/gov/pdf/massey_bonny_chelan_20110722.pdf</a>|massey_bonny_chelan_20110722|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/massey-bonny-chelan-20110722"">https://soundcloud.com/ncwcollections/massey-bonny-chelan-20110722</a>"||||||||||||||"Bonny,Charlotte,Chelan County,Dominick,Farmer's Market,Foodways,Foodways & Byways,Greater Leavenworth Museum,huckleberries,Initiative for Rural Innovation & Stewardship,Leavenworth,Massey,Nancy,North Central Washington Libraries,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/6e0cd4a9c9affa067bfa9079fb47a2e4.jpg,https://ncwcollections.org/files/original/e6d0fce3dea06a5cff8c82a9f112bb06.jpg|"Oral History"|"Gathering Our Voice"|1|0
1133|https://ncwcollections.org/items/show/1133|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924853&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/persuader-11-1"" title=""Interview with Ray Hendrickson - October 3, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ray Hendrickson - October 3, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hendrickson_warner_chelan_20091003.pdf""></iframe>"|"Hendrickson-Warner, Chelan County, 2009"|"Upper Wenatchee Valley wildlife"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20091003|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000039|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:56:19||||||"Hendrickson, Ray"|"Warner, Nancy"||||Hunting|<a>https://ncwcollections.org/files/gov/pdf/hendrickson_warner_chelan_20091003.pdf</a>|hendrickson_warner_chelan_20091003|"Connecting With Nature, Wenatchee World column"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/persuader-11-1"">https://soundcloud.com/ncwcollections/persuader-11-1</a>"||||||||||||||"Agriculture,Chelan County,Connecting With Nature,Farming,Fishing,Forestry & logging,Greater Leavenworth Museum,Hendrickson,Hunting,Initiative for Rural Innovation & Stewardship,Leavenworth,logging,Nancy,Natural environment,North Central Washington Libraries,Ray,Upper Wenatchee Valley wildlife,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/37cabb5f733b90b35de17202dcca30ba.JPG,https://ncwcollections.org/files/original/da56ef08ad6f110921312006faa15598.JPG,https://ncwcollections.org/files/original/85abcc8ec971f3f5f677e69aa9211159.jpg|"Oral History"|"Gathering Our Voice"|1|0
1089|https://ncwcollections.org/items/show/1089|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462874&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/egner-jackson-warner-chelan"" title=""Interview with Chuck Egner and Dan Jackson - March 3, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Chuck Egner and Dan Jackson - March 3, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/egner-jackson-warner_chelan_county_2012.pdf""></iframe>"|"Egner-Jackson-Warner, Chelan County, 2012"|Music||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship "|"March 3, 2012"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000287|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:18:00|||https://ncwcollections.org/items/show/737||"Leavenworth, WA"|"Chuck Egner"|"Nancy Warner"||||"Bluegrass music"|"<a href=""https://ncwcollections.org/files/gov/pdf/egner-jackson-warner_chelan_county_2012.pdf"">https://ncwcollections.org/files/gov/pdf/egner-jackson-warner_chelan_county_2012.pdf</a>"|egner_jackson_warner_chelan_20120303|"Good Life magazine article"|"Arts and Culture"|"<a href=""https://soundcloud.com/ncwcollections/egner-jackson-warner-chelan"">https://soundcloud.com/ncwcollections/egner-jackson-warner-chelan</a>"||||||||||||||"Arts & Culture,Greater Leavenworth Museum,Hi Strung Studio,Leavenworth,Music,Wenatchee"|https://ncwcollections.org/files/original/1f69da5165d1becdecc60c8b4b33d238.jpg,https://ncwcollections.org/files/original/2468a2401f5dbb6d8e6125638024bff3.jpg,https://ncwcollections.org/files/original/b88d401c2c99a153b9db63ded2df6eee.jpg|"Oral History"|"Gathering Our Voice"|1|0
1081|https://ncwcollections.org/items/show/1081|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671138&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rader-bekker-chelan-20140603"" title=""Interview with Chris Rader - June 3, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Chris Rader - June 3, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rader-bekker_chelan_county_2014.pdf""></iframe>"|"Rader-Bekker, Chelan County, 2014"|"Apple Capital Loop Trail"||"Isa Bekker"|"Initiative for Rural Innovation & Stewardship"|"June 3, 2014"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|M4A|English||GOV000278|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:23:18|||https://ncwcollections.org/items/show/728|||"Chris Rader"|"Isa Bekker"||||"Apple Capital Loop Trail history"|"<a href=""https://ncwcollections.org/files/gov/pdf/rader-bekker_chelan_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/rader-bekker_chelan_county_2014.pdf</a>"|rader_bekker_chelan_20140603_1.1|"Apple Capital Loop Trail Listening Post"|"Community development"|||||||||||||||"Agriculture,business,Community collaboration,Farming,Forest Service,Leavenworth"|https://ncwcollections.org/files/original/050e675cb60c5675e3a73006274bd97a.jpg,https://ncwcollections.org/files/original/2e37e7f112a6585bd0e8c9e5706283f8.jpg|"Oral History"|"Gathering Our Voice"|1|0
1062|https://ncwcollections.org/items/show/1062|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924763&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kelly-warner-chelan-20081128-2"" title=""Interview with Fern Kelly - November 28, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Fern Kelly - November 28, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kelly-warner_chelan_county_2008.pdf""></iframe>"|"Kelly-Warner, Chelan County, 2008"|"Nature in winter"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"November 28, 2008"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000258|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:58:16|||https://ncwcollections.org/items/show/709||"Cashmere, WA"|"Fern Kelly"|"Nancy Warner"||||Winter|"<a href=""https://ncwcollections.org/files/gov/pdf/kelly-warner_chelan_county_2008.pdf"">https://ncwcollections.org/files/gov/pdf/kelly-warner_chelan_county_2008.pdf</a>"|kelly_warner_chelan_20081128|"Connecting With Nature column, The Wenatchee World "|"Natural Environment "|"<a href=""https://soundcloud.com/ncwcollections/kelly-warner-chelan-20081128-2"">https://soundcloud.com/ncwcollections/kelly-warner-chelan-20081128-2</a>"||||||||||||||"Cashmere,Dude Brown,Greater Leavenworth Museum,Leavenworth,winter weather"|https://ncwcollections.org/files/original/4b45f498fd02ce36a1e0df7f9c890fa4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1048|https://ncwcollections.org/items/show/1048|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456280&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/broaddus-warner-chelan"" title=""Interview with Corky Broaddus - August 31, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Corky Broaddus - August 31, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/broaddus-warner_chelan_county_2011.pdf""></iframe>"|"Broaddus-Warner, Chelan County, 2011"|"Wild and farmed foodways"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"August 31, 2011"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000243|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||00:55:38|||https://ncwcollections.org/items/show/695||"Leavenworth, WA"|"Corky Broaddus"|"Nancy Warner"||||"Upper Wenatchee Valley"|"<a href=""https://ncwcollections.org/files/gov/pdf/broaddus-warner_chelan_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/broaddus-warner_chelan_county_2011.pdf</a>"|broaddus_warner_chelan_20110831|"Foodways & Byways: The Story of Food in NCW"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/broaddus-warner-chelan"">https://soundcloud.com/ncwcollections/broaddus-warner-chelan</a>"||||||||||||||"Foodways & Byways,Greater Leavenworth Museum,Lake Wenatchee,Leavenworth,Leavenworth Fish Hatchery,Upper Wenatchee Valley"|https://ncwcollections.org/files/original/8c3d25fa2ceb2b3396d549d2325de726.jpg,https://ncwcollections.org/files/original/aadddc40ecedac2a30806972ede4d59d.jpg|"Oral History"|"Gathering Our Voice"|1|0
1015|https://ncwcollections.org/items/show/1015|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rice-warner_chelan_county_2006.pdf""></iframe>"|"Rice-Warner, Chelan County, 2006"|"Leavenworth irrigation"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20051106|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000196|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:56:09|||https://ncwcollections.org/items/show/652|||"Rice, Cot"|"Warner, Nancy"||||Leavenworth|"<a href=""https://ncwcollections.org/files/gov/pdf/rice-warner_chelan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/rice-warner_chelan_county_2006.pdf</a>"|rice_warner_chelan_20051106|"Gathering Our Voice, KOHO Radio"|"Community character"|||||||||||||||"Chelan County,Community character,Cot,Gathering Our Voice,Greater Leavenworth Museum,Icicle Creek,Initiative for Rural Innovation & Stewardship,irrigation,KOHO Radio,Leavenworth,Leavenworth Improvement For Everyone,Leavenworth irrigation,Nancy,North Central Washington Libraries,Rice,school,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/e93587dd1fba031ffbb5fd327179572c.jpg,https://ncwcollections.org/files/original/64ee1aaaf69b26ef74a7ae9bc89f1b00.jpg|"Oral History"|"Gathering Our Voice"|1|0
1012|https://ncwcollections.org/items/show/1012|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936580&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rader-warner-chelan-20110527"" title=""Interview with Chris Rader - May 27, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Chris Rader - May 27, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rader-warner_chelan_county_2011.pdf""></iframe>"|"Rader-Warner, Chelan County, 2011"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110527|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000192|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:03:13|||https://ncwcollections.org/items/show/648|||"Rader, Chris"|"Warner, Nancy"||||"Family history"|"<a href=""https://ncwcollections.org/files/gov/pdf/rader-warner_chelan_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/rader-warner_chelan_county_2011.pdf</a>"|rader_warner_chelan_20110527|"Foodways & Byways"|"Food systems"|||||||||||||||"Chelan County,Chris,community,Family history,Foodways,Foodways & Byways,Gibbs Farm,Initiative for Rural Innovation & Stewardship,Kristi,Leavenworth,Nancy,North Central Washington Libraries,Rader,Roberts,Skagit Valley,Warner"|https://ncwcollections.org/files/original/df5c53d9b98d70e9ff540db06d6ec78b.jpg,https://ncwcollections.org/files/original/9c1399d15e7fa954a5afc24dff597f0f.jpg|"Oral History"|"Gathering Our Voice"|1|0
