﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1027|https://ncwcollections.org/items/show/1027|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942991&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/watson-bill-figeroa-grant"" title=""Interview with Bill Watson - August 12, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill Watson - August 12, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf""></iframe>"|"Watson-Figeroa, Grant County, 2009"|"Quincy farming"||"Figeroa, Christine"|"Initiative for Rural Innovation & Stewardship"|20090812|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000212|"Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:28|||https://ncwcollections.org/items/show/668|||"Watson, Bill"|"Figeroa, Christine"||||Quincy|"<a href=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf</a>"|watson_bill_figeroa_grant_20090812|"Sustaining Success"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/watson-bill-figeroa-grant"">https://soundcloud.com/ncwcollections/watson-bill-figeroa-grant</a>"||||||||||||||"Agriculture,Bill,Christine,community,Farming,Figeroa,Grant County,Harriet,Initiative for Rural Innovation & Stewardship,irrigation,North Central Washington Libraries,Quincy,Quincy farming,Sustaining Success,Watson,Weber"|https://ncwcollections.org/files/original/d6a799ec67adfc430e55e3200f6961c7.JPG,https://ncwcollections.org/files/original/c8d8674e7411e12a9b97ab960ad8a5f9.jpg|"Oral History"|"Gathering Our Voice"|1|0
1028|https://ncwcollections.org/items/show/1028|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942976&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/watson-norma-figeroa-grant"" title=""Interview with Norma Watson - August 12, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Norma Watson - August 12, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf""></iframe>"|"Watson-Figeroa, Grant County, 2009"|"Quincy farming"||"Figeroa, Christine"|"Initiative for Rural Innovation & Stewardship"|20090812|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000213|"Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:50:16|||https://ncwcollections.org/items/show/669|||"Watson, Norma"|"Figeroa, Christine"||||Quincy|"<a href=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf</a>"|watson_norma_figeroa_grant_20090812|"Sustaining Success"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/watson-norma-figeroa-grant"">https://soundcloud.com/ncwcollections/watson-norma-figeroa-grant</a>"||||||||||||||"Agriculture,Christine,community,Farming,Figeroa,Grant County,Harriet,Initiative for Rural Innovation & Stewardship,irrigation,Norma,North Central Washington Libraries,Quincy,Quincy farming,Sustaining Success,Watson,Weber"|https://ncwcollections.org/files/original/9bf566a5573b396658b00afaa04669f5.JPG,https://ncwcollections.org/files/original/8d1ead1b9d2b6c9e84262160d830e3d3.jpg|"Oral History"|"Gathering Our Voice"|1|0
1009|https://ncwcollections.org/items/show/1009|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931045&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/morgan-laurel-rosales-grant"" title=""Interview with Laurel Morgan - August 24, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Laurel Morgan - August 24, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/morgan-rosales_grant_county_2009.pdf""></iframe>"|"Morgan-Rosales, Grant County, 2009"|"Quincy farming"||"Rosales, Amanda"|"Initiative for Rural Innovation & Stewardship"|20090824|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000180|"Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:58:44|||https://ncwcollections.org/items/show/636|||"Morgan, Laurel"|"Rosales, Amanda"||||Quincy|"<a href=""https://ncwcollections.org/files/gov/pdf/morgan-rosales_grant_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/morgan-rosales_grant_county_2009.pdf</a>"|morgan_laurel_rosales_grant_20090824|"Sustaining Success"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/morgan-laurel-rosales-grant"">https://soundcloud.com/ncwcollections/morgan-laurel-rosales-grant</a>"||||||||||||||"Agriculture,Amanda,community,Farming,Grant County,Harriet,Initiative for Rural Innovation & Stewardship,irrigation,Laurel,Morgan,North Central Washington Libraries,Quincy,Quincy farming,Rosales,Sustaining Success,Weber"|https://ncwcollections.org/files/original/af3a92d34229785f544b7fec3a1178c8.jpg,https://ncwcollections.org/files/original/6b0f0da50876a6a54b282232c15ff992.jpg|"Oral History"|"Gathering Our Voice"|1|0
985|https://ncwcollections.org/items/show/985|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1115144068&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202"" title=""Bullitt Warner Chelan 20060201"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Bullitt Warner Chelan 20060201</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf""></iframe>"|"Bullitt-Warner, Chelan County, 2006"|"Childhood to adult education"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060201|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000127|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:29|||https://ncwcollections.org/items/show/583|||"Bullitt, Harriet"|"Warner, Nancy"||||Education|"<a href=""https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf</a>"|bullitt_warner_chelan_20060201|"Family History"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202"">https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202</a>"||||||||||||||"Bullitt,Chelan County,Childhood to adult education,Education,Family history,Germany,Greater Leavenworth Museum,Harriet,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,University of Washington,Warner"|https://ncwcollections.org/files/original/1e7328dafe4cbaefbedb8c512276ba7e.jpg,https://ncwcollections.org/files/original/aa4ff2d1e3b4ad96d8f453d53cfc70b6.jpg|"Oral History"|"Gathering Our Voice"|1|0
1104|https://ncwcollections.org/items/show/1104|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091762077&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-1-1"" title=""Bullitt Warner Chelan 1 20080311"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Bullitt Warner Chelan 1 20080311</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_1_20080311.pdf""></iframe>"|"Bullitt-Warner, Chelan County, 2008"|"Boston to Florida work and life"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080311|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000010|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:51:09||||||"Bullitt, Harriet"|"Warner, Nancy"||||"Children, family, lab work"|<a>https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_1_20080311.pdf</a>|bullitt_warner_chelan_1_20080311|"Family History"|"Family history"|||||||||||||||"Boston to Florida work and life,Bullitt,Chelan County,Children,family,Family history,Greater Leavenworth Museum,Harriet,Initiative for Rural Innovation & Stewardship,lab work,Nancy,North Central Washington Libraries,Warner"|https://ncwcollections.org/files/original/f99bda0c8ec3d2d300f596141fdd8c04.jpg|"Oral History"|"Gathering Our Voice"|1|0
1105|https://ncwcollections.org/items/show/1105|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091762068&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-2"" title=""Bullitt Warner Chelan 2 20080417"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Bullitt Warner Chelan 2 20080417</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_2_20080417.pdf""></iframe>"|"Bullitt-Warner-2, Chelan County, 2008"|"Germany experiences WWII"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080417|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000011|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:06||||||"Bullitt, Harriet"|"Warner, Nancy"||||"Experiences in Germany"|<a>https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_2_20080417.pdf</a>|bullitt_warner_chelan_2_20080417|"Family History"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-2"">https://soundcloud.com/ncwcollections/bullitt-warner-chelan-2</a>"||||||||||||||"Bullitt,Chelan County,Experiences in Germany,Family history,Germany experiences WWII,Greater Leavenworth Museum,Harriet,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Warner,World War II"|https://ncwcollections.org/files/original/32215aa07145b5b5a8a8f66f7759df54.jpg|"Oral History"|"Gathering Our Voice"|1|0
1106|https://ncwcollections.org/items/show/1106|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091762056&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20071012"" title=""Bullitt Warner Chelan 20071012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Bullitt Warner Chelan 20071012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_20071012.pdf""></iframe>"|"Bullitt-Warner, Chelan County, 2007"|"Pacific NW Magazine"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20071012|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000012|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:55:25||||||"Bullitt, Harriet"|"Warner, Nancy"||||"Pacific NW Magazine"|<a>https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_20071012.pdf</a>|bullitt_warner_chelan_20071012|"Family History"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20071012"">https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20071012</a>"||||||||||||||"Bullitt,business,Chelan County,Family history,Greater Leavenworth Museum,Harriet,Initiative for Rural Innovation & Stewardship,Nancy,Natural environment,North Central Washington Libraries,Pacific NW Magazine,Seattle,Warner"|https://ncwcollections.org/files/original/8fb864205d85d236194d203987bd0efb.jpg|"Oral History"|"Gathering Our Voice"|1|0
1121|https://ncwcollections.org/items/show/1121|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462838&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/fix-bill-harriet-warner-wa"" title=""Interview with Bill &amp; Harriet Fix - September 29, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill &amp; Harriet Fix - September 29, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/fix_warner_wa_20100929.pdf""></iframe>"|"Fix-Warner, Washington, 2010"|"The Nature Conservancy"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100929|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000027|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||1:16||||||"Fix, Bill"|"Warner, Nancy"||||"The Nature Conservancy"|<a>https://ncwcollections.org/files/gov/pdf/fix_warner_wa_20100929.pdf</a>|fix_bill_harriet_warner_wa_20100929|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/fix-bill-harriet-warner-wa"">https://soundcloud.com/ncwcollections/fix-bill-harriet-warner-wa</a>"||||||||||||||"Bill,Conservation,Fix,Harriet,history,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Organizational development,The Nature Conservancy,TNC Anniversary,Warner,Washington"|https://ncwcollections.org/files/original/d06148d042b9c94c7b5297ac3d629298.JPG,https://ncwcollections.org/files/original/13dda3c4d0cbf20f7fed6252d2516831.jpg|"Oral History"|"Gathering Our Voice"|1|0
1130|https://ncwcollections.org/items/show/1130|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772703&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/haase-warner-okanogan-20080305"" title=""Interview with Harriet Haase - March 5, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Harriet Haase - March 5, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/haase_warner_rieman_okanogan_20080305.pdf""></iframe>"|"Haase-Warner, Okanogan County, 2008"|"Patterson Lake Ski Area"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080305|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000036|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:41:17||||||"Haase, Harriet"|"Warner, Nancy"||||Winthrop|<a>https://ncwcollections.org/files/gov/pdf/haase_warner_rieman_okanogan_20080305.pdf</a>|haase_warner_okanogan_20080305|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/haase-warner-okanogan-20080305"">https://soundcloud.com/ncwcollections/haase-warner-okanogan-20080305</a>"||||||||||||||"Community collaboration,Haase,Harriet,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Methow Valley,Nancy,North Central Washington Libraries,Okanogan County,Patterson Lake Ski Area,Rieman,skiing,Tina,Warner,Winter,Winthrop"|https://ncwcollections.org/files/original/466fde5ec136cdf145bbe3c950197034.JPG,https://ncwcollections.org/files/original/65b8c3ac637139c88e2c986a68bcaa72.jpg|"Oral History"|"Gathering Our Voice"|1|0
1195|https://ncwcollections.org/items/show/1195|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092943000&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/uppervalleymuseum-warner"" title=""Interview with Upper Wenatchee Museum Founders - July 12, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Upper Wenatchee Museum Founders - July 12, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/uppervalleymuseum_warner_chelan_20100712.pdf""></iframe>"|"Upper Valley Museum-Warner, Chelan County, 2010"|"Upper Valley Museum"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100712|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000101|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:29:32||||||"Bullitt, Harriet"|"Warner, Nancy"||||Leavenworth|<a>https://ncwcollections.org/files/gov/pdf/uppervalleymuseum_warner_chelan_20100712.pdf</a>|uppervalleymuseum_warner_chelan_20100712|"Museum Initiative"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/uppervalleymuseum-warner"">https://soundcloud.com/ncwcollections/uppervalleymuseum-warner</a>"||||||||||||||"Arlene,Bakke,Bavarian themed town,Blackburn,Bullitt,Chelan County,Dave,Diane,Georgia,Greater Leavenworth Museum,Harriet,history,Icicle Fund,Initiative for Rural Innovation & Stewardship,Kjell,Lake Wenatchee,Leavenworth,Museum Initiative,Nancy,Norman,North Central Washington Libraries,Organizational development,Pat,Plain,Severance,Stoudt,Warner"|https://ncwcollections.org/files/original/b6086edc21b5769269995cc2dd08dcb5.JPG|"Oral History"|"Gathering Our Voice"|1|0
