﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1101|https://ncwcollections.org/items/show/1101|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657986&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/auvil-larry-shriner-douglas"" title=""Interview with Larry Auvil - September 29, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Larry Auvil - September 29, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/auvil_larry_shriner_douglas_20140929.pdf""></iframe>"|"Auvil-Shriner, Douglas County, 2014"|"Orondo community"||"Shriner, Dee"|"Initiative for Rural Innovation & Stewardship"|20140929|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000007|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:19:30||||||"Auvil, Larry"|"Shriner, Dee"||||"Orchards, Orondo"|<a>https://ncwcollections.org/files/gov/pdf/auvil_larry_shriner_douglas_20140929.pdf</a>|auvil_larry_shriner_douglas_20140929|"Waterville Listening Post"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/auvil-larry-shriner-douglas"">https://soundcloud.com/ncwcollections/auvil-larry-shriner-douglas</a>"||||||||||||||"Agriculture,Auvil,Dee,Douglas County,Douglas County Museum,Initiative for Rural Innovation & Stewardship,Larry,Nancy,North Central Washington Libraries,Orchards,Orondo,Orondo community,Shriner,Warner,Waterville Listening Post"|https://ncwcollections.org/files/original/b506a5689afae2124f0eedfb6734a7cb.JPG,https://ncwcollections.org/files/original/28ee919e91c9357b1c5c69029832ee02.jpg|"Oral History"|"Gathering Our Voice"|1|0
1110|https://ncwcollections.org/items/show/1110|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456247&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/clark-howe-okanogan-20101007"" title=""Interview with Ned &amp; Lois Clark - October 7, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ned &amp; Lois Clark - October 7, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/clark_ned_lois_howe_perry_okanogan_20101007.pdf""></iframe>"|"Clark-Howe, Okanogan County, 2010"|Foodways||"Howe, Colby"|"Initiative for Rural Innovation & Stewardship"|20101007|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000016|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:45:18||||||"Clark, Ned"|"Howe, Colby"||||"Orchards, Pateros, Twisp"|<a>https://ncwcollections.org/files/gov/pdf/clark_ned_lois_howe_perry_okanogan_20101007.pdf</a>|clark_howe_okanogan_20101007|"Foodways & Byways"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/clark-howe-okanogan-20101007"">https://soundcloud.com/ncwcollections/clark-howe-okanogan-20101007</a>"||||||||||||||"Agriculture,Christine,Clark,Colby,Fishing,Foodways,Foodways & Byways,Howe,Hunting,Initiative for Rural Innovation & Stewardship,Lois,Ned,North Central Washington Libraries,Okanogan County,Orchards,Pateros,Perry,Republic,Twisp"|https://ncwcollections.org/files/original/cc81c12e736932d22e0f849b8193dd73.jpg|"Oral History"|"Gathering Our Voice"|1|0
1118|https://ncwcollections.org/items/show/1118|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462892&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/deatherage-warner-chelan"" title=""Interview with Betty Deatherage - December 5, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Betty Deatherage - December 5, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/deatherage_warner_chelan_20121205.pdf""></iframe>"|"Deatherage-Warner, Chelan County, 2012"|"Entiat School mural"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121205|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000024|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:31:58||||||"Deatherage, Betty"|"Warner, Nancy"||||"Entiat School"|<a>https://ncwcollections.org/files/gov/pdf/deatherage_warner_chelan_20121205.pdf</a>|deatherage_warner_chelan_20121205|"Success Summit"|"Arts & Culture"|"<a href=""https://soundcloud.com/ncwcollections/deatherage-warner-chelan"">https://soundcloud.com/ncwcollections/deatherage-warner-chelan</a>"||||||||||||||"Arts & Culture,Betty,Chelan County,Deatherage,Entiat Museum,Entiat School,Entiat School mural,Entiat Valley,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Orchards,painting,Success Summit,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/57771324d1f0a021c9de716b1d55a103.JPG,https://ncwcollections.org/files/original/82a1ef23e64280fb661bb84cd7b746ae.jpg|"Oral History"|"Gathering Our Voice"|1|0
1326|https://ncwcollections.org/items/show/1326|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924799&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hubbard-branch-chelan-1"" title=""Interview with Elbert Hubbard - December 20, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Elbert Hubbard - December 20, 2011</a></div>"|||"Elbert Hubbard Sr, Chelan County, 2011"|"Food production"|"Help wanted completing this interview transcript."|"Kathy Branch"|"Initiative for Rural Innovation & Stewardship"|2011|"Chelan Museum"||mp3|English|||"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||41:02|||||Manson|"Elbert Hubbard Sr"|"Kathy Branch"||||Agriculture||hubbard_branch_chelan_20111220|"Foodways & Byways: The Story of Food in North Central Washington"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/hubbard-branch-chelan-1?si=5bd76fab765e4fb0a6eaaaf297e66da0&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing"">https://soundcloud.com/ncwcollections/hubbard-branch-chelan-1?si=5bd76fab765e4fb0a6eaaaf297e66da0&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing</a>"||||||||||||||"Chelan Museum,Chelan Valley,Foodways & Byways,fruit farming,Orchards"|https://ncwcollections.org/files/original/d5d79222f71b229ac89cf0071d9c9999.jpg,https://ncwcollections.org/files/original/19c65a878e79bf0d91fef2280292b83f.JPG|"Oral History"|"Gathering Our Voice"|1|0
1126|https://ncwcollections.org/items/show/1126|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462799&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/gomez-warner-douglas-20110620"" title=""Interview with Atayde Gomez - June 20, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Atayde Gomez - June 20, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/gomez_warner_douglas_20110620.pdf""></iframe>"|"Gomez-Warner, Douglas County, 2011"|"Bridgeport grocery"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110620|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000032|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:41:40||||||"Gomez, Atayde"|"Warner, Nancy"||||Bridgeport|<a>https://ncwcollections.org/files/gov/pdf/gomez_warner_douglas_20110620.pdf</a>|gomez_warner_douglas_20110620|"Foodways & Byways"|Business|"<a href=""https://soundcloud.com/ncwcollections/gomez-warner-douglas-20110620"">https://soundcloud.com/ncwcollections/gomez-warner-douglas-20110620</a>"||||||||||||||"Agriculture,Atayde,Bridgeport,Bridgeport grocery,business,Douglas County,Douglas County Museum,Durango,Foodways & Byways,Gomez,grocery store,Initiative for Rural Innovation & Stewardship,Mexico,Nancy,North Central Washington Libraries,Orchards,tree fruit,Warner"|https://ncwcollections.org/files/original/eb669bde5d3393ee3971c109cf260a60.jpg,https://ncwcollections.org/files/original/1aaa594c7000849751c6e3fd6073dd0d.jpg|"Oral History"|"Gathering Our Voice"|1|0
435|https://ncwcollections.org/items/show/435|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657974%3Fsecret_token%3Ds-hCaro9cvq2v&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/brandt-gordon-warner-douglas/s-hCaro9cvq2v"" title=""Interview with Gordon Brandt - October 21, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Gordon Brandt - October 21, 2014</a></div>"|||"Gordon Brandt - October 21, 2014"|"Past and present Orondo community"|"Gordon Brandt coins the phrase ""thinking like a community""  as he describes changes Orondo is experiencing as orchards are converted to residential housing and the population grows.  "|"Nancy Warner"|"Initiative for Rural Innovation & Stewardship "|"October 21, 2014"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<iframe width=""100%"" height=""500px"" src=""/files/gov/2013-2016/pdf/brandt_gordon_shriner_douglas_transcript_20141021.pdf""></iframe>"||||||||||||||||||"community,Douglas County Museum,Entiat,Orchards,Orondo,Orondo Ferry,Rural communities"|https://ncwcollections.org/files/original/383b69fe1c0cb2dbeeee71aef46aa704.JPG,https://ncwcollections.org/files/original/257d60ec3a7586b5b9096d16599fcac8.jpg,https://ncwcollections.org/files/original/6f54410833aecb923e770e7bbecebaf3.jpg|"Oral History"|"Gathering Our Voice"|1|0
1275|https://ncwcollections.org/items/show/1275||||"Habitat Farming Feasibility Study"|"Exploring feasibility of paying orchardists to replace fruit trees with native riparian plants in high priority salmon recovery stream reaches."||"Kent Mullinix, Nancy Warner, Jon Yoder and Tom Schotzko"|"Initiative for Rural Innovation & Stewardship"|"August 15, 2005"|"Chelan County"||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Orchards,Riparian,Salmon,tree fruit"|https://ncwcollections.org/files/original/87a1d7ce0c220ba45ef0fa8cd5cc118d.pdf,https://ncwcollections.org/files/original/2849ea227b5bba2b023ef96676192176.jpg||"Food Systems"|1|0
15|https://ncwcollections.org/items/show/15|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188637&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/ortiz-warner-chelan-20110428-2"" title=""Interview with Tricia Ortiz, April 28, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tricia Ortiz, April 28, 2011</a></div>"|||"Interview with Tricia Ortiz, April 28, 2011"|||"Initiative for Rural Innovation & Stewardship"||"April 28, 2011"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||00.53.14||||"<iframe width=""100%"" height=""500px"" src=""/files/transcripts/ortiz_warner_chelan_transcript_20110428.pdf"" iframe=""""></iframe>"|"Her home in Peshastin"|"Tricia Ortiz"|"Nancy Warner"||||"Immigration, Orchards, Peshastin, Wenatchee River"|"<a href=""https://ncwcollections.org/files/transcripts/ortiz_warner_chelan_transcript_20110428.pdf"">https://ncwcollections.org/files/transcripts/ortiz_warner_chelan_transcript_20110428.pdf</a>"|ortiz_warner_chelan_20110428|"Foodways & Byways: The Story of Food in North Central Washington"|"Food Systems"|"<a href=""https://soundcloud.com/user-461889410/ortiz-warner-chelan-20110428-2"">https://soundcloud.com/user-461889410/ortiz-warner-chelan-20110428-2</a>"||||||||||||||"Braceros program,Foodways & Byways,gardens,Greater Leavenworth Museum,Mexico,Missouri,Orchards,Peshastin,Stanford University"|https://ncwcollections.org/files/original/5ea9d18fd2d69bf4616734a0fc039440.JPG,https://ncwcollections.org/files/original/ba2fcb2ec9072f5ad900a0ff36172161.jpg|"Oral History"|"North Central Washington Sampler"|1|1
1328|https://ncwcollections.org/items/show/1328|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936550&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/robles-branch-chelan-20100806"" title=""Interview with Jorge Robles - August 6, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jorge Robles - August 6, 2010</a></div>"|||"Jorge Robles, Chelan County, 2010"|"Orchards and food production"|"Help wanted completing this interview transcript."|"Kathy Branch"|"Initiative for Rural Innovation & Stewardship"|"February 10, 2010"|"Chelan Museum"||mp3|English|||"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||22:56|||||"Manson, WA"|"Jorge Robles"|"Kathy Branch"||||"Agriculture, orchard farming"||robles_branch_chelan_20100210|"Foodways & Byways: The Story of Food in North Central Washington"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/robles-branch-chelan-20100806?si=bac2c93dc2ca4420893ea22b8dea47f8&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing"">https://soundcloud.com/ncwcollections/robles-branch-chelan-20100806?si=bac2c93dc2ca4420893ea22b8dea47f8&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing</a>"||||||||||||||"Chelan Museum,Chelan Valley,Manson,Mexico,Orchards"|https://ncwcollections.org/files/original/5271d3a828fd184fb6b3183d6b8c2ade.jpg,https://ncwcollections.org/files/original/f0e75b1c35ef5de81c7bfe03b20a2df6.JPG|"Oral History"|"Gathering Our Voice"|1|0
1063|https://ncwcollections.org/items/show/1063|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671219&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/limon-roy-douglas-20141017-mp3"" title=""Interview with Lupe Limon - October 17, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Lupe Limon - October 17, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/limon-roy_douglas_county_2014.pdf""></iframe>"|"Limon-Roy, Douglas County, 2014"|"Orondo community"||"Merry Roy"|"Initiative for Rural Innovation & Stewardship"|"October 22, 2014"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000259|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:22:25|||https://ncwcollections.org/items/show/710||Orondo|"Lupe Limon"|"Merry Roy"||||"Orondo "|"<a href=""https://ncwcollections.org/files/gov/pdf/limon-roy_douglas_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/limon-roy_douglas_county_2014.pdf</a>"|limon_roy_douglas_20141022|"Waterville Community Listening Post"|"Community Character"|"<a href=""https://soundcloud.com/ncwcollections/limon-roy-douglas-20141017-mp3"">https://soundcloud.com/ncwcollections/limon-roy-douglas-20141017-mp3</a>"||||||||||||||"Douglas County Museum,Mexico,New York,Orchards,Orondo,Orondo School"|https://ncwcollections.org/files/original/bac688aaaaba6345aaae1602ea1587c1.jpg,https://ncwcollections.org/files/original/f861139ded01be32a4eb12e93736ea49.jpg|"Oral History"|"Gathering Our Voice"|1|0
