﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1225|https://ncwcollections.org/items/show/1225|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462814&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/gearhart-marilyn-warner"" title=""Interview with Marilyn Gearhart - August 11, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Marilyn Gearhart - August 11, 2010</a></div>"||"&lt;iframe <br />height=""600px"" <br />width=""100%"" src=""https://ncwcollections.org/files/original/1eed429ae974e25ff144e520b6a9d81c.pdf&gt;<br />&lt;/iframe&gt;"|"Gearhart, Warner, Douglas, 2011"|"Food Systems"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship "|2011|||mp3|English|||"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||01:19:06||mp3|||"Marilyn's home in Douglas"|"Marilyn Gearhart"|"Nancy Warner"||||"Wheat farming,Preserving food,Learning to farm"||gearhart_marilyn_warner_douglas_20100811|"Foodways & Byways: The Story of Food in NCW"|"Food Systems"|"<a href=""https://soundcloud.com/ncwcollections/gearhart-marilyn-warner"">https://soundcloud.com/ncwcollections/gearhart-marilyn-warner</a>"||||||||||||||"Agriculture,Douglas,Douglas Community Historical Association,Douglas County,Douglas County Museum,Food systems,Wheat farming"|https://ncwcollections.org/files/original/142d80ce32b339079583cf883619f2a3.jpg,https://ncwcollections.org/files/original/6175042b3657fc459c37f87b81bce5f4.jpg,https://ncwcollections.org/files/original/1eed429ae974e25ff144e520b6a9d81c.pdf|"Oral History"|"Gathering Our Voice"|1|0
1174|https://ncwcollections.org/items/show/1174|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671129&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014"" title=""Interview with Arvine Rinker - October 14, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Arvine Rinker - October 14, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rinker_warner_douglas_20141108.doc.pdf""></iframe>"|"Rinker-Warner, Douglas County, 2014"|"Waterville community"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20141014|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000080|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:22||||||"Rinker, Arvine"|"Warner, Nancy"||||Douglas|<a>https://ncwcollections.org/files/gov/pdf/rinker_warner_douglas_20141108.doc.pdf</a>|rinker_warner_douglas_20141014|"Waterville Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014"">https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014</a>"||||||||||||||"Agriculture,Arvine,Community character,Douglas,Douglas County,Douglas County Museum,Douglas Store,Farming,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Rinker,Volunteering,Warner,Waterville,Waterville community,Waterville Listening Post"|https://ncwcollections.org/files/original/52498af3ca827e439289c1a5e663c79e.JPG,https://ncwcollections.org/files/original/988795658de24139ad0ec59edb4051c4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1173|https://ncwcollections.org/items/show/1173|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936574&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/regan-warner-douglas-20110307"" title=""Interview with Myrna Regan - March 7, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Myrna Regan - March 7, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/regan_warner_douglas_20110307.pdf""></iframe>"|"Regan-Warner, Douglas County, 2010"|"Douglas Church"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110307|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000079|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:16:28||||||"Regan, Myrna"|"Warner, Nancy"||||"Douglas Church"|<a>https://ncwcollections.org/files/gov/pdf/regan_warner_douglas_20110307.pdf</a>|regan_warner_douglas_20110307|"Douglas Church Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/regan-warner-douglas-20110307"">https://soundcloud.com/ncwcollections/regan-warner-douglas-20110307</a>"||||||||||||||"Community character,Douglas,Douglas Church,Douglas Church Listening Post,Douglas County,Douglas County Museum,Douglas Store,Farming,Initiative for Rural Innovation & Stewardship,Myrna,Nancy,North Central Washington Libraries,Regan,Warner,water"|https://ncwcollections.org/files/original/61c72a19e64be1f96cf4628d70fee5ea.jpg,https://ncwcollections.org/files/original/3b2017bd4a594a12d4e245ad3bbab5e0.jpg|"Oral History"|"Gathering Our Voice"|1|0
1163|https://ncwcollections.org/items/show/1163|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931057&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/mittlestaedt-warner-douglas"" title=""Interview with Robert Mittlestaedt - February 1, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Robert Mittlestaedt - February 1, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/mittlestaedt_warner_douglas_20120201.pdf""></iframe>"|"Mittlestaedt-Warner, Douglas County, 2012"|"Douglas Church"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120201|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000069|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:59:17||||||"Mittlestaedt, Robert"|"Warner, Nancy"||||"Douglas Church"|<a>https://ncwcollections.org/files/gov/pdf/mittlestaedt_warner_douglas_20120201.pdf</a>|mittlestaedt_warner_douglas_20120201|"Douglas Church Listening Post"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/mittlestaedt-warner-douglas"">https://soundcloud.com/ncwcollections/mittlestaedt-warner-douglas</a>"||||||||||||||"Agriculture,Depression,Douglas,Douglas Church,Douglas Church Listening Post,Douglas County,Douglas County Museum,Douglas Store,Farming,Initiative for Rural Innovation & Stewardship,Mittlestaedt,Nancy,North Central Washington Libraries,Organizational development,Robert,Warner,water"|https://ncwcollections.org/files/original/e0643f881d2637cf5c3b2f675319a3ee.JPG,https://ncwcollections.org/files/original/e942fa8e21919becccffdc4dbf4f13ee.jpg|"Oral History"|"Gathering Our Voice"|1|0
1120|https://ncwcollections.org/items/show/1120|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657923&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/firoved-petersen-douglas"" title=""Interview with Barbara Firoved - September 22, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Barbara Firoved - September 22, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/firoved_petersen_douglas_20140922.pdf""></iframe>"|"Firoved-Petersen, Douglas County, 2014"|"Waterville community"||"Petersen, Diane"|"Initiative for Rural Innovation & Stewardship"|20140922|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000026|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:34:14||||||"Firoved, Barbara"|"Petersen, Diane"||||Waterville|<a>https://ncwcollections.org/files/gov/pdf/firoved_petersen_douglas_20140922.pdf</a>|firoved_petersen_douglas_20140922|"Waterville Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/firoved-petersen-douglas"">https://soundcloud.com/ncwcollections/firoved-petersen-douglas</a>"||||||||||||||"Community character,Douglas,Douglas County,Firoved,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Orondo,Petersen,post office,Warner,Waterville,Waterville community,Waterville Listening Post"|https://ncwcollections.org/files/original/ff662049d4ac40c7426147a56ce66dd6.jpeg,https://ncwcollections.org/files/original/1b555309941753db29473f9cf15d01a5.JPG|"Oral History"|"Gathering Our Voice"|1|0
1031|https://ncwcollections.org/items/show/1031|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942925&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/williams-warner-douglas"" title=""Interview with Eva Williams - May 2, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Eva Williams - May 2, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/williams-warner_douglas_county_2011.pdf""></iframe>"|"Williams-Warner, Douglas County, 2011"|"Douglas Church"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110502|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000219|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:19:56|||https://ncwcollections.org/items/show/675|||"Williams, Eva"|"Warner, Nancy"||||"Douglas Church"|"<a href=""https://ncwcollections.org/files/gov/pdf/williams-warner_douglas_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/williams-warner_douglas_county_2011.pdf</a>"|williams_warner_douglas_20110502|"Douglas Church Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/williams-warner-douglas"">https://soundcloud.com/ncwcollections/williams-warner-douglas</a>"||||||||||||||"Community character,Douglas,Douglas Church,Douglas Church Listening Post,Douglas County,Douglas County Museum,Dryland Wheat Farm,Eva,Gathering Our Voice,Holidays,Initiative for Rural Innovation & Stewardship,Middlestaedt family,Nancy,North Central Washington Libraries,Warner,Wenatchee World column,Williams"|https://ncwcollections.org/files/original/5674572526b56ec2c1dd0c15aedb1989.jpg,https://ncwcollections.org/files/original/e849a306f5341dfeefba196835a3667d.jpg|"Oral History"|"Gathering Our Voice"|1|0
992|https://ncwcollections.org/items/show/992|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462808&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/gearhart-walt-marilyn-warner"" title=""Interview with Walt &amp; Marilyn Gearhart - August 31, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Walt &amp; Marilyn Gearhart - August 31, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/gearhart-warner_douglas_county_2010.pdf""></iframe>"|"Gearhart-Warner, Douglas County, 2010"|"Douglas Church"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100831|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000147|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:00|||https://ncwcollections.org/items/show/603|||"Gearhart, Marilyn"|"Warner, Nancy"||||Douglas|"<a href=""https://ncwcollections.org/files/gov/pdf/gearhart-warner_douglas_county_2010.pdf"">https://ncwcollections.org/files/gov/pdf/gearhart-warner_douglas_county_2010.pdf</a>"|gearhart_walt_marilyn_douglas_20100831|"The Good Life"|"Community development"|||||||||||||||"community,Community development,Douglas,Douglas Church,Douglas Church Listening Post,Douglas Community Historical Association,Douglas County,Douglas County Museum,Douglas Store,Farming,Gearhart,Initiative for Rural Innovation & Stewardship,Marilyn,North Central Washington Libraries,The Good Life,Walt,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/78e82567cb29550e525b1b8bb5d5debf.jpg,https://ncwcollections.org/files/original/034774e6caa400da0ddb8f5e241cdfd6.jpg|"Oral History"|"Gathering Our Voice"|1|0
986|https://ncwcollections.org/items/show/986|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657938&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"" title=""Interview with Linda Daling &amp; Diane Petersen - October 21, 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Linda Daling &amp; Diane Petersen - October 21, 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf""></iframe>"|"Daling-Petersen-Finkbeiner, Douglas County, 2016"|"Waterville area"||"Finkbeiner, Kieth"|"Initiative for Rural Innovation & Stewardship"|20161021|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000133|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:49|||https://ncwcollections.org/items/show/589|||"Daling, Linda"|"Finkbeiner, Kieth"||||Douglas|"<a href=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf"">https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf</a>"|daling_linda_petersen_diane_finkbeiner_douglas_20161021|"Local History Class"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"">https://soundcloud.com/ncwcollections/daling-linda-petersen-diane</a>"||||||||||||||"4H,Daling,Diane,Douglas,Douglas County,Douglas County Museum,Douglas Creek,Family history,Farming,Finkbeiner,Initiative for Rural Innovation & Stewardship,Kieth,Linda,Local History Class,North Central Washington Libraries,Petersen,ranching,Waterville,Waterville area,Waterville School"|https://ncwcollections.org/files/original/ebdbf05dde97cfa0dfea00073f4eff97.jpg,https://ncwcollections.org/files/original/634e2f11d670dc4892c3c1f2931620d7.JPG,https://ncwcollections.org/files/original/dc7cea8d95409fbd3cebdd7efabdaba9.JPG|"Oral History"|"Gathering Our Voice"|1|0
400|https://ncwcollections.org/items/show/400|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/092_sse2013_douglas_waterville_stewardshiphunting.pdf""></iframe>"|||"Stewardship Hunting Program"|||"The Nature Conservancy"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||092_sse2013_douglas_waterville_stewardshiphunting.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Douglas,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable resource use,The Nature Conservancy"|https://ncwcollections.org/files/sse/2013/images/092_sse2013_douglas_waterville_stewardshiphunting.jpg|Text|"Success Story Exchange"|1|0
320|https://ncwcollections.org/items/show/320|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/058_sse2011_douglas_bridgeport_chainsawart.pdf""></iframe>"|||"Towns Chain Saw Art a Cut Above Rest"|||"The Wenatchee World"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||058_sse2011_douglas_bridgeport_chainsawart.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to bring people together"||||||||||"Douglas,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,The Wenatchee World,Using art to bring people together"|https://ncwcollections.org/files/sse/2011/images/058_sse2011_douglas_bridgeport_chainsawart.jpg|Text|"Success Story Exchange"|1|0
