﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1165|https://ncwcollections.org/items/show/1165|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931009&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/norman-warner-chelan-20090714"" title=""Interview with Bud &amp; Ray Norman - July 14, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bud &amp; Ray Norman - July 14, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/norman_warner_chelan_20090714.pdf""></iframe>"|"Norman-Warner, Chelan County, 2009"|Logging||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20090714|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000071|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:00:14||||||Norman|"Warner, Nancy"||||"Upper Wenatchee Valley"|<a>https://ncwcollections.org/files/gov/pdf/norman_warner_chelan_20090714.pdf</a>|norman_warner_chelan_20090714|"Connecting With Nature, Wenatchee World column"|Business|"<a href=""https://soundcloud.com/ncwcollections/norman-warner-chelan-20090714"">https://soundcloud.com/ncwcollections/norman-warner-chelan-20090714</a>"||||||||||||||"Bud,business,Chelan County,Chumstick,Connecting With Nature,forest fires,Forestry & logging,Greater Leavenworth Museum,Initiative for Rural Innovation & Stewardship,logging,Nancy,Norman,North Central Washington Libraries,Ray,Sugarloaf Lookout,Upper Wenatchee Valley,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/b546eedf55b4da2b50e9cf3dfc6e549a.jpg,https://ncwcollections.org/files/original/09a0d56158f019c8c7de29c96261dd61.jpg|"Oral History"|"Gathering Our Voice"|1|0
1161|https://ncwcollections.org/items/show/1161|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931075&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/mclandress-warner-chelan"" title=""Interview with Randy Mclandress - November 7, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Randy Mclandress - November 7, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/mclandress_warner_chelan_20121107.pdf""></iframe>"|"McLandress-Warner, Chelan County, 2012"|"Entiat Ranger District"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121107|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000067|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:01:19||||||"McLandress, Randy"|"Warner, Nancy"||||"Entiat Ranger District"|<a>https://ncwcollections.org/files/gov/pdf/mclandress_warner_chelan_20121107.pdf</a>|mclandress_warner_chelan_20121107|"Entiat Ranger District Listening Post"|Recreation|"<a href=""https://soundcloud.com/ncwcollections/mclandress-warner-chelan"">https://soundcloud.com/ncwcollections/mclandress-warner-chelan</a>"||||||||||||||"Chelan County,Entiat Museum,Entiat Ranger District,Entiat Ranger District Listening Post,Forestry & logging,Initiative for Rural Innovation & Stewardship,McLandress,Nancy,North Central Washington Libraries,Randy,Recreation,Recreation management,Warner"|https://ncwcollections.org/files/original/7414d45edf8e1b30c0ec948663bc0e96.jpg,https://ncwcollections.org/files/original/fa9f8e2893ac16ac7bc5c81facb08325.jpg|"Oral History"|"Gathering Our Voice"|1|0
1142|https://ncwcollections.org/items/show/1142|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924772&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/julian-warner-chelan-1"" title=""Interview with Les Julian - November 21, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Les Julian - November 21, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/julian_warner_chelan_20121121.pdf""></iframe>"|"Julian-Warner, Chelan County, 2012"|"Entiat Ranger District"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121121|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000048|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:01||||||"Julian, Les"|"Warner, Nancy"||||Recreation|<a>https://ncwcollections.org/files/gov/pdf/julian_warner_chelan_20121121.pdf</a>|julian_warner_chelan_20121121|"Success Summit"|Recreation|"<a href=""https://soundcloud.com/ncwcollections/julian-warner-chelan-1"">https://soundcloud.com/ncwcollections/julian-warner-chelan-1</a>"||||||||||||||"Chelan County,Entiat Museum,Entiat Ranger District,Forestry & logging,Gatherng Our Voice column,Initiative for Rural Innovation & Stewardship,Julian,Les,Nancy,North Central Washington Libraries,Okanogan-Wenatchee Natl Forest,Recreation,Success Summit,Warner,Wenatchee World"|https://ncwcollections.org/files/original/dab6db3180f1aecbc2754257d97e7cbc.JPG,https://ncwcollections.org/files/original/e0f4d9ca532e8925b63b15150e5187f2.jpg|"Oral History"|"Gathering Our Voice"|1|0
1133|https://ncwcollections.org/items/show/1133|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924853&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/persuader-11-1"" title=""Interview with Ray Hendrickson - October 3, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ray Hendrickson - October 3, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hendrickson_warner_chelan_20091003.pdf""></iframe>"|"Hendrickson-Warner, Chelan County, 2009"|"Upper Wenatchee Valley wildlife"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20091003|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000039|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:56:19||||||"Hendrickson, Ray"|"Warner, Nancy"||||Hunting|<a>https://ncwcollections.org/files/gov/pdf/hendrickson_warner_chelan_20091003.pdf</a>|hendrickson_warner_chelan_20091003|"Connecting With Nature, Wenatchee World column"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/persuader-11-1"">https://soundcloud.com/ncwcollections/persuader-11-1</a>"||||||||||||||"Agriculture,Chelan County,Connecting With Nature,Farming,Fishing,Forestry & logging,Greater Leavenworth Museum,Hendrickson,Hunting,Initiative for Rural Innovation & Stewardship,Leavenworth,logging,Nancy,Natural environment,North Central Washington Libraries,Ray,Upper Wenatchee Valley wildlife,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/37cabb5f733b90b35de17202dcca30ba.JPG,https://ncwcollections.org/files/original/da56ef08ad6f110921312006faa15598.JPG,https://ncwcollections.org/files/original/85abcc8ec971f3f5f677e69aa9211159.jpg|"Oral History"|"Gathering Our Voice"|1|0
1112|https://ncwcollections.org/items/show/1112|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456226&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/columbiabreaks-warner-chelan"" title=""Interview with Columbia Breaks Fire Interpretive Center Board - June 27, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Columbia Breaks Fire Interpretive Center Board - June 27, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/columbiabreaks_warner_chelan_20090627.pdf""></iframe>"|"Columbia Breaks Group-Warner, Chelan County, 2009"|"Columbia Breaks Fire Interpretive Center"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20090627|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000018|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:31||||||"Belt, Nancy"|"Warner, Nancy"||||"Columbia Breaks Fire Interpretive Center"|<a>https://ncwcollections.org/files/gov/pdf/columbiabreaks_warner_chelan_20090627.pdf</a>|columbiabreaks_warner_chelan_20090627|"Sustaining Success"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/columbiabreaks-warner-chelan"">https://soundcloud.com/ncwcollections/columbiabreaks-warner-chelan</a>"||||||||||||||"Anderson,Bailey,Belt,Bill,Bowie,Chelan County,Chuck,Columbia Breaks Fire Interpretive Center,Dave,Dick,Doug,Education,Entiat,Fire Management,Forestry & logging,George,Goetz,Gormley,Honey,Husselton,Initiative for Rural Innovation & Stewardship,John,Long,Maggie,Moody,Nancy,North Central Washington Libraries,Organizational development,Spies,Steve,Sustaining Success,Warner,Wayne,Wolf"|https://ncwcollections.org/files/original/c075b146101ef57b056b0a5e1f591d22.jpg,https://ncwcollections.org/files/original/0b4fc560dd741c7c03b5dc299b705492.jpg,https://ncwcollections.org/files/original/84ceea24f8eec1bd0e81d34baa158b91.jpg,https://ncwcollections.org/files/original/3639619405a2ddc3a9624cba70fd1924.jpg,https://ncwcollections.org/files/original/7c2a272094ebafc3582ca1cd34ebce2a.jpg,https://ncwcollections.org/files/original/cf9ff46c2d24940decc75e5b9411980f.jpg,https://ncwcollections.org/files/original/e354301008a0604fa7dfd83010d408f5.jpg,https://ncwcollections.org/files/original/2eb15ea432ec1a99ea4679059ec39407.JPG|"Oral History"|"Gathering Our Voice"|1|0
1108|https://ncwcollections.org/items/show/1108|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456259&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/cannon-warner-chelan-20120904"" title=""Interview with Kyle Cannon - September 4, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Kyle Cannon - September 4, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/cannon_warner_chelan_20120904.pdf""></iframe>"|"Cannon-Warner, Chelan County, 2012"|"Entiat Ranger District"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120904|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000014|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:04||||||"Cannon, Kyle"|"Warner, Nancy"||||"Entiat Hotshots"|<a>https://ncwcollections.org/files/gov/pdf/cannon_warner_chelan_20120904.pdf</a>|cannon_warner_chelan_20120904|"Success Summit"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/cannon-warner-chelan-20120904"">https://soundcloud.com/ncwcollections/cannon-warner-chelan-20120904</a>"||||||||||||||"Cannon,Chelan County,Entiat Hotshots,Entiat Museum,Entiat Ranger District,Fire Management,Forestry & logging,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Kyle,Nancy,North Central Washington Libraries,Okanogan-Wenatchee National Fores,Success Summit,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/df38c91590162b65567851e4e10bcad7.jpg,https://ncwcollections.org/files/original/c2403cc443aa737a734939d6d00a47ac.jpg|"Oral History"|"Gathering Our Voice"|1|0
1107|https://ncwcollections.org/items/show/1107|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456265&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/burts-warner-chelan-2-20121221"" title=""Interview with Earl Burts - December 21, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Earl Burts - December 21, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/burts_warner_chelan_2_20121221.pdf""></iframe>"|"Burts-Warner and Hedges-2, Chelan County, 2012"|"Horselake Ranch"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121221|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000013|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:16||||||"Burts, Earl"|"Warner, Nancy"||||Agriculture|<a>https://ncwcollections.org/files/gov/pdf/burts_warner_chelan_2_20121221.pdf</a>|burts_warner_chelan_2_20121221|"Regional History"|"Land stewardship"|"<a href=""https://soundcloud.com/ncwcollections/burts-warner-chelan-2-20121221"">https://soundcloud.com/ncwcollections/burts-warner-chelan-2-20121221</a>"||||||||||||||"Agriculture,Burts,Chelan County,Earl,Farming,Forestry & logging,Hedges,Horselake Ranch,Initiative for Rural Innovation & Stewardship,Land stewardship,logging,Nancy,Neal,North Central Washington Libraries,ranching,Regional History,Warner"|https://ncwcollections.org/files/original/2282e8debb2ac0008be8e3df860e31f2.JPG|"Oral History"|"Gathering Our Voice"|1|0
1096|https://ncwcollections.org/items/show/1096|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456310&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/archibald-warner-chelan"" title=""Interview with Phil Archibald - December 12, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Phil Archibald - December 12, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/archibald_warner_chelan_20121212.pdf""></iframe>"|"Archibald-Warner, Chelan County, 2012"|"Entiat Valley"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121212|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000002|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:13||||||"Archibald, Phil"|"Warner, Nancy"||||"Entiat Valley"|<a>https://ncwcollections.org/files/gov/pdf/archibald_warner_chelan_20121212.pdf</a>|archibald_warner_chelan_20121212|"Success Summit"|"Land stewardship"|"<a href=""https://soundcloud.com/ncwcollections/archibald-warner-chelan"">https://soundcloud.com/ncwcollections/archibald-warner-chelan</a>"||||||||||||||"Archibald,Chelan County,community,Conservation,Entiat Museum,Entiat River,Entiat Valley,fisheries,Forestry & logging,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Land stewardship,Nancy,North Central Washington Libraries,Phil,Success Summit,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/08dac63cb4337d05a805f381c7ca0e41.JPG,https://ncwcollections.org/files/original/6d7f9ee6c374d43dbd1d8e04c41f9d63.jpg|"Oral History"|"Gathering Our Voice"|1|0
1087|https://ncwcollections.org/items/show/1087|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680411&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/shank-les-fern-warner-chelan"" title=""Interview with Les &amp; Fern Shank - January 21, 2013"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Les &amp; Fern Shank - January 21, 2013</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/shank-warner_chelan_county_2013.pdf""></iframe>"|"Shank-Warner, Chelan County, 2013"|"Logging in the Entiat Valley "||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"January 21, 2013"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000284|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:18:18|||https://ncwcollections.org/items/show/734||"Entiat Valley"|"Lester and Fern Shank"|"Nancy Warner"||||Logging|"<a href=""https://ncwcollections.org/files/gov/pdf/shank-warner_chelan_county_2013.pdf"">https://ncwcollections.org/files/gov/pdf/shank-warner_chelan_county_2013.pdf</a>"|shank_les_fern_warner_chelan_20130121|"2012 NCW Community Success Summit "|Business|"<a href=""https://soundcloud.com/ncwcollections/shank-les-fern-warner-chelan"">https://soundcloud.com/ncwcollections/shank-les-fern-warner-chelan</a>"||||||||||||||"business,Entiat Museum,Entiat Valley,family business,Fire Management,Forestry & logging"|https://ncwcollections.org/files/original/e475d32b6bda8cf7ef1b4cf8a5a08283.JPG,https://ncwcollections.org/files/original/f5ed0116599686b322d1b51e6ece4cf7.jpg|"Oral History"|"Gathering Our Voice"|1|0
