﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1069|https://ncwcollections.org/items/show/1069|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788812&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/spottedbatgroup-warner-douglas"" title=""Interview with Moses Coulee Spotted Bat Group - March 8, 2017"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Moses Coulee Spotted Bat Group - March 8, 2017</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/spotted_bat_group-warner_douglas_county_2017.pdf""></iframe>"|"Spotted Bat Group-Warner, Douglas County, 2017"|||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"March 17, 2017"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000265|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:29|||https://ncwcollections.org/items/show/716||"Wenatchee, WA"|"Erik Ellis, Neal Hedges, John Musser, Susan Pinkus and Chuck Warner"|"Nancy Warner"||||"Spotted bats"|"<a href=""https://ncwcollections.org/files/gov/pdf/spotted_bat_group-warner_douglas_county_2017.pdf"">https://ncwcollections.org/files/gov/pdf/spotted_bat_group-warner_douglas_county_2017.pdf</a>"|spottedbatgroup_warner_douglas_20170308|"Thinking Like a Community"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/spottedbatgroup-warner-douglas"">https://soundcloud.com/ncwcollections/spottedbatgroup-warner-douglas</a>"||||||||||||||"Bureau of Land Management,Connecting With Nature,Moses Coulee,Natural environment,spotted bat,The Nature Conservancy"|https://ncwcollections.org/files/original/6bc34ed98ef4be29155fbcdf0337f37f.png,https://ncwcollections.org/files/original/220a29f28de30ba1f68874aa634b485e.JPG,https://ncwcollections.org/files/original/74feca680ba5d78868a175c8d7491dbd.jpg|"Oral History"|"Gathering Our Voice"|1|0
1262|https://ncwcollections.org/items/show/1262||||"Nature of NCW production guide"|"How to produce a local version of Nature of NCW"|"Process overview and interview questions"|"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2007|||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Biodiversity,Education,Land stewardship,Natural environment,Restoration"|https://ncwcollections.org/files/original/ee37653687d64dce726c9b4dbd1ff27e.jpg,https://ncwcollections.org/files/original/e5161a4dfcfe59caf1e47e39075c956a.pdf||"Food Systems"|1|0
1277|https://ncwcollections.org/items/show/1277||||"Gathering Our Voice, Moses Coulee-Beezley Hills"|"Land use history of the Moses Coulee-Beezley Hills landscape"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship "|2017|||pdf|English|||"Douglas and Grant counties"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||warner_douglas_grant_gov_2017||"Land Stewardship"|||||"Increasing the health & connectivity of our lands and waters "||||||||||"Agriculture,Conservation,Douglas County,Food systems,Natural environment,The Nature Conservancy"|https://ncwcollections.org/files/original/c09e6057a297c65817a72063d304a234.jpg,https://ncwcollections.org/files/original/ec28d03cd170a97505b2cc3c6e6785b0.pdf|Text|"Gathering Our Voice"|1|0
1285|https://ncwcollections.org/items/show/1285||||"Healthy Lands Initiative Final Report"|"Washington Biodiversity Council pilot project "||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship "|2007|"NCW Resource Conservation & Development Council, Okanogan Conservation District "||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Natural environment"|https://ncwcollections.org/files/original/56bf1e265d3207e49dfcde1a7922087b.jpg,https://ncwcollections.org/files/original/61ccec7936d8d9c999448f4ce7a1055f.pdf||"Food Systems"|1|0
1217|https://ncwcollections.org/items/show/1217|"<div style=""padding: 66.25% 0 0 0; position: relative;""><iframe style=""position: absolute; top: 0; left: 0; width: 100%; height: 100%;"" src=""https://player.vimeo.com/video/9702592?badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=58479&amp;h=f627d682b2"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""The Nature of North Central Washington""></iframe></div>
<script src=""https://player.vimeo.com/api/player.js""></script>"|||"The Nature of North Central Washington"|"Biodiversity of Chelan, Douglas, Okanogan and Grant counties"|"The Nature of North Central Washington celebrates the rich diversity of life that makes this portion of the Northwest special. The 12-minute video (plus credits) explores the natural systems and species that characterize the alpine, coniferous forest, shrub steppe and freshwater habitats of the north central region of Washington state. The program combines the expertise of regional scientists with that of local residents to create a portrait of biodiversity resources along with the actions people are taking across the region to conserve this natural wealth. Illustrated with photographs contributed by more than 50 local community members, The Nature of North Central Washington serves as a platform for developing additional place-based programs that focus on individual counties or habitat types and contribute to a greater understanding of the biodiversity resources of the region."|"Nancy Warner, The Nature Conservancy"|"Initiative for Rural Innovation & Stewardship "|2007||||English||||||||2007||||||||||||||||||||||||||||||||||||||||||||"Nancy Warner, The Nature Conservancy"|"Nancy Warner, The Nature Conservancy
Malcolm Keithley, M&M Productions"||17.08||||||||||||||||||||||||||||||"Agriculture,Biodiversity,Education,Habitat,Natural diversity,Natural environment"|https://ncwcollections.org/files/original/067bf561cec4f0e3311368a06f53ded1.jpg|"Moving Image"|"Food Systems"|1|0
1008|https://ncwcollections.org/items/show/1008|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931063&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/messmer-rose-wa-2010tbd"" title=""Interview with Louis Messmer - 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Louis Messmer - 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/messmer-rose_washington_2010.pdf""></iframe>"|"Messmer-Rose, Washington, 2010"|"The Nature Conservancy"||"Rose, Patty"|"Initiative for Rural Innovation & Stewardship"|2010|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000176|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:40:24|||https://ncwcollections.org/items/show/632|||"Messmer, Louis"|"Rose, Patty"||||"The Nature Conservancy"|"<a href=""https://ncwcollections.org/files/gov/pdf/messmer-rose_washington_2010.pdf"">https://ncwcollections.org/files/gov/pdf/messmer-rose_washington_2010.pdf</a>"|messmer_rose_wa_2010|"TNC Anniversary"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/messmer-rose-wa-2010tbd"">https://soundcloud.com/ncwcollections/messmer-rose-wa-2010tbd</a>"||||||||||||||"Aberdeen,Conservation,history,Initiative for Rural Innovation & Stewardship,John,Louis,Messmer,Natural environment,North Central Washington Libraries,Patty,Rose,The Nature Conservancy,TNC Anniversary,Washington"|https://ncwcollections.org/files/original/3bacbc01bab274764f422109efab4690.JPG,https://ncwcollections.org/files/original/e3a2ff5890446a86c25432e44a59e70f.jpg|"Oral History"|"Gathering Our Voice"|1|0
987|https://ncwcollections.org/items/show/987|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657929&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/dawes-warner-chelan-20140624"" title=""Interview with Ralph &amp; Cheryl Dawes - June 24, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ralph &amp; Cheryl Dawes - June 24, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/dawes-warner_douglas_county_2014.pdf""></iframe>"|"Dawes-Warner, Douglas County, 2014"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140624|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000136|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:02:30|||https://ncwcollections.org/items/show/592|||"Dawes, Ralph"|"Warner, Nancy"||||Geology|"<a href=""https://ncwcollections.org/files/gov/pdf/dawes-warner_douglas_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/dawes-warner_douglas_county_2014.pdf</a>"|dawes_warner_chelan_20140624|"Loop Trail Listening Post"|"Natural environment"|||||||||||||||"Apple Capital Loop Trail,Cheryl,Chumstick sandstone,Dawes,Douglas County,Geology,Ice Age Floods,Initiative for Rural Innovation & Stewardship,Loop Trail,Loop Trail Listening Post,Nancy,Natural environment,North Central Washington Libraries,Ralph,Swakane biotite gneiss,Warner"|https://ncwcollections.org/files/original/9eb2eb2126aab57d7896262b2ccfea1a.jpg,https://ncwcollections.org/files/original/48cfd28e4a0de889c58f3a5535aadbe6.jpg,https://ncwcollections.org/files/original/a04c86a7e46f70ef22ca8af7958196d4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1106|https://ncwcollections.org/items/show/1106|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091762056&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20071012"" title=""Bullitt Warner Chelan 20071012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Bullitt Warner Chelan 20071012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_20071012.pdf""></iframe>"|"Bullitt-Warner, Chelan County, 2007"|"Pacific NW Magazine"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20071012|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000012|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:55:25||||||"Bullitt, Harriet"|"Warner, Nancy"||||"Pacific NW Magazine"|<a>https://ncwcollections.org/files/gov/pdf/bullitt_warner_chelan_20071012.pdf</a>|bullitt_warner_chelan_20071012|"Family History"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20071012"">https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20071012</a>"||||||||||||||"Bullitt,business,Chelan County,Family history,Greater Leavenworth Museum,Harriet,Initiative for Rural Innovation & Stewardship,Nancy,Natural environment,North Central Washington Libraries,Pacific NW Magazine,Seattle,Warner"|https://ncwcollections.org/files/original/8fb864205d85d236194d203987bd0efb.jpg|"Oral History"|"Gathering Our Voice"|1|0
1127|https://ncwcollections.org/items/show/1127|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462787&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-1-20100106"" title=""Interview with Paul Gray - January 6, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Paul Gray - January 6, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/gray_warner_chelan_1_20100106.pdf""></iframe>"|"Gray-Warner, Chelan County, 2010"|"White River"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100106|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000033|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:36:07||||||"Gray, Paul"|"Warner, Nancy"||||"White River"|<a>https://ncwcollections.org/files/gov/pdf/gray_warner_chelan_1_20100106.pdf</a>|gray_warner_chelan_1_20100106|"Connecting With Nature, Wenatchee World column"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-1-20100106"">https://soundcloud.com/ncwcollections/gray-warner-chelan-1-20100106</a>"||||||||||||||"Chelan County,community,Connecting With Nature,Gray,Greater Leavenworth Museum,history,Initiative for Rural Innovation & Stewardship,Lake Wenatchee,Nancy,Natural environment,North Central Washington Libraries,Paul,Warner,Wenatchee River watershed,Wenatchee World column,White River"|https://ncwcollections.org/files/original/b65c70830e250edccb8e16ce30cbdcdd.JPG,https://ncwcollections.org/files/original/464769fc534bbfb103607116b159d62c.jpg|"Oral History"|"Gathering Our Voice"|1|0
1128|https://ncwcollections.org/items/show/1128|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462781&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20100226"" title=""Interview with Paul Gray - February 26, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Paul Gray - February 26, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/gray_warner_chelan_2_20100226.pdf""></iframe>"|"Gray-Warner, Chelan County, 2010, 2"|"White River"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100226|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000034|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:18||||||"Gray, Paul"|"Warner, Nancy"||||"White River"|<a>https://ncwcollections.org/files/gov/pdf/gray_warner_chelan_2_20100226.pdf</a>|gray_warner_chelan_2_20100226|"Connecting With Nature"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20100226"">https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20100226</a>"||||||||||||||"Chelan County,community,Connecting With Nature,Gray,Greater Leavenworth Museum,history,Initiative for Rural Innovation & Stewardship,Lake Wenatchee,Nancy,Natural environment,North Central Washington Libraries,Paul,Warner,Wenatchee River watershed,White River"|https://ncwcollections.org/files/original/5ae7f20f71e3935e3098a8eabe83794c.JPG,https://ncwcollections.org/files/original/8a79b92168fce854d2206329f603fcb7.jpg|"Oral History"|"Gathering Our Voice"|1|0
